number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge Building,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Geocaching (Trial),Green Generation,Hovercraft (Trial),Invasive Species,Meteorology,Mission Possible,Picture This,Potions and Poisons (Trial),Reach for the Stars,Road Scholar,Scrambler,Wind Power,Write It Do It
9,Daniel Wright Junior High School,,,,IL,,1,182,17,17,9,2,1,6,4,3,4,22,7,3,15,14,12,7,11,3,1,5,6,8,5,6,6,15
2,Winston Churchill Middle School,,,Carmichael,CA,,2,208,8,3,19,5,13,3,8,4,6,4,9,12,11,40,28,8,2,7,24,9,11,5,8,12,5,3
5,Meads Mill Middle School,,,,MI,,3,221,6,4,8,7,14,9,13,12,22,1,10,5,20,4,19,16,6,4,4,13,28,13,9,3,8,11
19,Beckendorff Junior High School,,,Katy,TX,,4,224,4,15,7,15,12,17,9,30,7,11,1,6,5,1,2,2,4,22,8,2,1,23,2,16,2,4
13,Solon Middle School,,,Solon,OH,,5,228,12,2,1,1,10,13,2,34,12,6,2,4,1,12,23,61,1,8,12,15,2,20,7,2,3,37
14,Magsig Middle School,,,,OH,,6,272,5,30,5,17,5,11,6,7,3,10,23,7,2,11,6,10,26,13,21,12,19,4,12,35,7,5
6,Lakeshore Middle School,,,Grand Haven,MI,,7,293,1,32,20,11,2,14,5,27,5,7,21,19,6,35,34,31,10,17,5,19,7,6,10,10,10,2
10,Marie Murphy School,,,,IL,,8,309,19,11,10,4,6,26,7,5,27,2,4,1,9,19,7,61,15,12,9,21,61,16,1,60,28,9
1,Muscatel Middle School,,,,CA,,9,351,26,18,14,3,4,21,3,16,10,17,20,16,32,22,16,34,9,24,10,6,23,12,24,19,11,20
7,Paul J. Gelinas Junior High School,,,,NY,,10,372,47,13,4,13,11,5,16,2,37,9,8,2,3,38,14,5,18,21,36,37,27,3,16,5,30,22
30,Longfellow Middle School,,,Falls Church,VA,,11,373,15,22,6,14,15,1,29,14,17,12,30,29,7,17,9,9,16,15,15,14,22,11,15,26,17,24
11,Springhouse Middle School,,,,PA,,12,404,14,8,18,26,18,27,24,31,24,5,12,9,19,8,1,6,28,9,11,1,31,19,26,36,15,23
3,Piedmont IB Middle School,,,,NC,,13,418,38,12,16,51,8,2,1,32,14,8,6,17,17,28,10,24,8,5,26,18,29,15,29,38,22,25
17,Ladue Middle School,,,St. Louis,MO,,14,431,9,7,2,8,39,22,19,21,26,25,5,20,13,30,35,11,7,10,13,7,3,38,13,44,34,14
33,Community Middle School,,,,NJ,,15,447,21,9,24,12,3,25,38,18,46,3,34,26,16,6,11,17,33,2,32,4,8,9,22,17,4,38
8,Eagle Hill Middle School,,,,NY,,16,467,41,6,28,32,48,20,33,19,1,18,3,15,18,61,8,61,29,1,29,24,61,18,6,37,14,19
12,Bala Cynwyd Middle School,,,,PA,,17,470,48,5,15,24,28,4,25,1,20,35,17,10,4,18,15,33,3,11,35,51,42,21,11,22,23,42
31,Hamilton Middle School,,,,WI,,18,497,3,16,36,9,29,15,45,22,30,21,26,27,30,2,17,61,12,14,52,38,25,10,4,1,13,27
15,Dodgen Middle School,,,Marietta,GA,,19,506,36,25,12,41,9,29,12,37,9,15,29,23,14,16,5,4,20,43,48,20,10,2,17,11,19,30
32,Auburn Junior High School,,,Auburn,AL,,20,508,23,10,39,10,19,19,15,15,42,16,18,11,25,26,22,61,19,33,6,41,20,31,19,15,25,35
43,Chippewa Middle School,,,,MN,,21,574,16,19,3,48,22,8,17,6,2,38,40,51,22,15,50,15,22,25,23,30,5,1,34,21,33,43
4,Fred J. Carnage Magnet Middle School,,,Raleigh,NC,,22,593,22,14,29,37,35,30,34,28,11,40,24,14,29,61,29,61,5,46,17,36,61,7,21,32,37,16
27,Preston Middle School,,,,CO,,23,597,31,21,13,42,33,37,20,24,8,53,25,52,40,7,4,26,13,19,51,3,40,27,14,42,12,13
25,Thomas Jefferson Middle School,,,,IN,,24,608,7,36,23,39,34,32,18,11,23,14,22,21,50,10,13,61,38,37,7,25,26,25,28,58,18,29
16,Fulton Science Academy,,,Alpharetta,GA,,25,610,40,33,34,36,40,7,36,20,16,55,11,41,12,32,33,21,17,48,20,16,30,26,3,49,16,1
38,A.W. Coolidge Middle School,,,,MA,,26,614,39,42,32,44,7,10,30,25,13,19,14,25,10,9,38,1,30,16,33,11,33,24,36,23,31,62
18,Pembroke Hill School,,,Kansas City,MO,,27,629,24,38,37,16,30,42,14,26,33,13,50,18,31,61,27,61,44,23,28,28,61,29,32,14,24,8
20,Austin Area Homeschoolers,,,,TX,,28,674,25,24,21,19,60,28,26,8,56,32,43,34,34,42,21,61,21,6,37,22,43,22,49,28,41,17
44,Highlands Intermediate School,,,Pearl City,HI,,29,708,30,28,26,53,17,39,28,23,18,42,37,13,45,20,47,3,23,26,47,46,21,34,27,24,9,26
26,Bearden Middle School,,,,TN,,30,711,27,1,11,59,59,33,32,17,29,39,39,38,28,21,20,14,41,20,43,23,36,14,47,45,36,10
28,California Trail Middle School,,,,KS,,31,711,13,26,46,43,16,24,21,35,21,23,13,22,24,61,31,61,31,50,57,33,61,36,20,33,35,58
55,Ames Middle School,,,Ames,IA,,32,732,34,29,30,49,20,35,43,13,32,20,27,32,46,29,3,61,37,39,45,49,44,43,39,8,47,12
52,Lyme-Old Lyme Middle School,,,,CT,,33,740,29,37,17,46,24,23,23,9,35,30,45,24,37,34,43,35,14,32,22,55,17,39,31,41,43,41
37,H.B. du Pont Middle School,,,,DE,,34,753,33,43,52,38,21,16,22,10,50,56,31,31,36,24,18,19,55,29,16,54,9,33,35,9,21,44
40,Russell Middle School,,,,KY,,35,766,45,34,50,6,27,34,47,57,36,29,28,45,53,25,57,12,34,38,3,8,35,30,25,27,32,21
21,Archimedean Middle Conservatory,,,Miami,FL,,36,770,2,23,43,31,37,18,10,40,34,49,36,35,21,37,55,22,52,47,56,10,41,17,43,46,29,36
51,Stoller Middle School,,,Portland,OR,,37,782,28,35,40,20,32,12,42,33,19,41,44,8,23,61,25,61,51,18,27,57,61,50,52,53,38,34
23,Northshore Junior High School,,,,WA,,38,792,56,57,22,27,42,48,41,49,15,28,16,36,38,3,24,13,36,27,38,40,14,28,18,30,26,50
42,Fairfield Junior High School,,,,UT,,39,851,35,31,38,22,45,58,35,29,28,48,56,44,55,61,26,61,47,49,14,52,12,42,46,4,40,7
36,North Bethesda Middle School,,,Bethesda,MD,,40,856,44,46,53,30,36,36,27,36,44,36,46,37,52,27,46,32,35,28,30,34,38,40,30,52,20,18
24,Frontier Middle School,,,,WA,,41,883,20,54,33,35,38,43,44,56,41,33,32,30,47,61,53,61,49,31,19,32,32,41,45,18,50,39
35,Albuquerque Area Home Schoolers,,,,NM,,42,905,11,27,49,23,44,40,58,39,60,46,38,42,35,13,56,61,42,51,2,26,61,45,33,39,53,46
47,Clinton Middle School,,,,SC,,43,907,10,47,27,55,53,45,57,38,38,37,49,58,27,61,40,61,39,35,31,43,61,47,37,34,27,33
56,Hyde Park Middle School Academy of Science and Mathematics,,,Las Vegas,NV,,44,910,51,20,25,54,41,38,39,47,31,57,15,28,33,5,41,28,32,53,49,27,13,51,40,55,52,31
58,Yankton Middle School,,,,SD,,45,918,49,49,51,21,23,44,31,48,48,27,54,46,43,33,48,18,50,55,18,48,34,35,44,7,39,40
34,Mission Middle School,,,,NE,,46,926,53,40,31,58,52,31,11,46,40,45,48,39,26,44,54,29,40,45,42,44,37,32,23,25,48,53
45,St. Joseph's Catholic School,,,,ID,,47,965,52,53,54,52,51,55,55,44,39,31,19,49,8,23,37,23,24,42,46,17,18,60,51,43,51,32
29,Wachter Middle School,,,Bismarck,ND,,48,985,57,39,48,28,25,49,37,45,53,43,52,47,41,61,32,61,46,44,54,35,61,52,42,29,59,28
22,Galaxy Middle School,,,,FL,,49,1006,32,51,42,34,56,53,40,52,45,44,51,50,54,39,30,61,59,40,25,47,16,37,48,20,44,52
41,Paragon Science Academy,,,,AZ,,50,1009,37,59,55,29,31,51,49,61,52,24,35,57,57,61,42,61,48,52,39,31,61,54,50,48,1,47
46,Casady School,,,Oklahoma City,OK,,51,1018,42,44,44,40,47,41,46,54,51,50,47,40,42,45,36,30,45,54,41,39,4,44,41,40,42,48
48,Barrington Middle School,,,,RI,,52,1074,43,45,35,33,55,56,52,42,25,59,41,55,59,41,39,61,56,36,50,42,15,55,38,56,45,57
54,St. John Berchmans Catholic School,,,,LA,,53,1087,55,50,47,25,26,46,48,43,43,54,42,59,49,61,58,61,58,34,60,45,46,49,55,31,56,54
50,Teeland Middle School,,,,AK,,54,1095,18,48,45,45,58,54,54,58,54,51,33,56,48,43,59,25,57,30,34,29,39,56,53,51,55,49
57,Medomak Middle School,,,,ME,,55,1158,54,56,58,18,50,50,59,51,58,34,57,53,51,61,52,61,60,58,40,58,61,59,60,13,58,51
53,LISA Academy West Middle School,,,,AR,,56,1170,50,41,41,56,54,52,51,41,49,52,60,61,56,61,45,61,53,41,61,50,61,46,58,50,57,45
39,Corvallis Middle School,,,,MT,,57,1181,58,60,61,57,46,47,50,55,57,26,59,54,44,61,51,20,25,59,44,60,61,57,59,47,46,59
59,Riverton Middle School,,,Riverton,WY,,58,1187,60,58,56,60,57,60,60,50,59,61,55,43,39,61,44,61,27,57,61,53,61,48,54,59,60,6
60,Huntington Middle School,,,Huntington,WV,,59,1231,46,52,59,50,43,59,56,59,47,47,58,33,60,36,60,36,54,56,53,59,45,58,56,57,54,55
49,Germantown Middle School,,,,MS,,60,1234,59,55,57,47,49,57,53,53,55,58,53,48,58,31,49,27,43,60,55,56,24,53,57,54,49,56