number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
3,Kelly Walsh High School,1,,Casper,WY,,1,46,2,3,9,1,3,1,1,2,1,1,1,2,1,1,1,9,1,1,1,1,3
2,Campbell County High School,,,Gillette,WY,,2,93,3,2,3,2,1,7,9,4,2,7,3,9,6,5,4,3,2,2,9,3,7
6,Thunder Basin High School,,,Gillette,WY,,3,96,4,1,1,3,2,6,9,3,5,4,5,3,4,2,6,5,9,5,9,2,8
1,Burns Senior High School,,,Burns,WY,,4,106,5,5,2,4,5,5,9,1,4,5,9,9,3,9,3,1,9,3,9,5,1
7,Worland High School,,,Worland,WY,,5,111,1,9,4,5,9,3,9,7,9,2,9,4,2,4,5,2,9,6,2,4,6
5,Rawlins High School,,,Rawlins,WY,,6,135,7,9,9,9,9,4,9,6,9,8,2,1,8,9,2,4,9,4,3,9,5
4,Kelly Walsh High School,2,,Casper,WY,,7,140,9,4,9,9,9,2,9,5,6,2,6,9,5,3,9,9,9,6,9,9,2
8,Wright Junior/Senior High School,,,Wright,WY,,8,155,6,9,9,6,4,8,9,8,3,6,4,9,7,9,9,9,9,9,9,9,4