number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Fermi Questions,Forensics,Microbe Mission,Mousetrap Vehicle,Optics,Picture This,Protein Modeling,Rocks and Minerals,Write It Do It
25,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,1,36,4,3,3,3,1,2,1,3,1,4,2,2,7
7,J.P. Stevens High School,,,,NJ,,2,37,1,2,6,1,3,1,3,1,2,5,3,5,4
24,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,3,59,8,1,7,2,2,12,4,5,9,1,1,1,6
3,East Brunswick High School,,,,NJ,,4,65,2,12,4,6,6,3,8,7,5,3,5,3,1
15,Princeton High School,,,,NJ,,5,68,7,4,1,5,5,4,6,6,3,11,4,7,5
19,South Brunswick High School,,,South Brunswick,NJ,,6,98,14,5,9,7,9,10,15,4,4,6,9,4,2
21,Tenafly High School,,,,NJ,,7,111,11,8,2,9,15,11,11,2,6,2,12,6,16
11,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,8,118,6,15,10,11,4,9,5,8,10,7,8,14,11
17,Ridge High School,,,,NJ,,9,158,3,9,12,12,8,6,9,25,15,12,17,10,20
5,Holmdel High School,,,,NJ,,10,159,18,7,5,18,13,5,7,25,7,9,16,16,13
18,Somerset County Vocational and Technical High School,,,,NJ,,11,164,5,6,15,19,12,14,2,12,21,14,18,8,18
12,New Providence High School,,,,NJ,,12,166,16,11,13,17,17,7,14,10,8,20,11,12,10
8,John F. Kennedy Memorial High School,,,,NJ,,13,184,21,17,11,15,7,15,12,13,14,8,13,19,19
6,Immaculate Heart Academy,,,,NJ,,14,191,13,10,17,10,21,18,18,25,17,15,6,9,12
23,West Orange High School,,,,NJ,,15,199,22,14,20,4,18,17,10,26,11,10,15,11,21
14,Pascack Hills High School,,,,NJ,,16,202,19,19,16,14,16,19,13,9,16,16,10,20,15
13,Parsippany Hills High School,,,,NJ,,17,212,12,21,22,16,10,20,17,25,18,17,14,17,3
2,Christian Brothers Academy,,,,NJ,,18,220,17,20,8,13,14,13,16,25,26,26,7,18,17
22,West Morris Central High School,,,,NJ,,19,225,9,13,19,20,11,8,20,25,26,19,26,15,14
10,Mahwah High School,,,,NJ,,20,237,15,18,14,8,19,21,19,26,13,26,26,23,9
20,Sparta High School,,,,NJ,,21,244,10,16,18,22,20,26,22,25,12,26,26,13,8
1,Arthur L. Johnson High School,,,,NJ,,22,263,20,22,21,21,22,16,21,11,20,18,26,22,23
4,Henry Snyder High School,,,,NJ,,23,290,23,26,23,23,23,22,23,26,19,13,26,21,22
9,Lodi High School,,,,NJ,,24,338,26,26,26,26,26,26,26,26,26,26,26,26,26
16,Red Bank Catholic High School,,,,NJ,,24,338,26,26,26,26,26,26,26,26,26,26,26,26,26