number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
20,Kennedy Middle School,Gold,,Cupertino,CA,,1,49,3,7,2,1,5,1,1,1,4,1,2,2,1,1,2,5,2,1,1,3,1,1,1
27,Sierra Vista Middle School,Black,,Irvine,CA,,2,50,1,1,1,2,3,10,2,4,1,3,1,1,2,3,1,1,1,2,2,1,3,2,2
28,Sierra Vista Middle School,Red,,Irvine,CA,,3,131,4,6,13,4,2,2,6,6,2,2,3,3,3,4,27,2,11,3,3,2,2,3,18
7,Chaboya Middle School,Black,,San Jose,CA,,4,142,2,2,15,6,1,3,4,2,10,4,4,5,9,2,5,3,16,8,4,10,6,13,8
30,Kennedy Middle School,Ruby,,Cupertino,CA,,5,186,8,8,3,5,6,4,3,15,27,11,13,13,6,9,3,4,3,4,5,12,7,6,11
18,Frank S. Greene Middle School,Blue,,Palo Alto,CA,,6,188,9,3,5,3,4,12,5,3,15,6,14,6,5,8,20,6,15,6,9,11,4,5,14
32,BASIS Independent Silicon Valley,Green,,San Jose,CA,,7,230,10,9,16,13,15,5,12,8,7,8,7,10,4,6,4,8,17,5,7,9,19,10,21
16,Creekside Middle School,Blue,,,CA,,8,263,6,23,14,10,9,9,22,16,8,5,20,4,7,13,13,10,4,10,10,5,11,14,20
17,Creekside Middle School,Gold,,,CA,,9,263,5,14,12,15,13,22,15,14,5,10,12,15,14,11,15,15,6,18,6,7,9,4,6
21,Kennedy Middle School,Blue,,Cupertino,CA,,10,266,14,24,26,11,12,7,9,5,9,7,8,7,11,16,6,16,5,7,16,15,5,27,3
6,Canyon Middle School,Gold,,,CA,,11,276,16,12,9,22,7,14,10,12,3,22,9,19,8,5,12,9,10,21,13,14,8,8,13
24,Peter Hansen Elementary School,Gold,,,CA,,12,305,11,5,6,21,18,13,7,10,11,12,11,17,12,14,16,14,14,16,19,8,14,27,9
9,Christensen Middle School,Blue,,,CA,,13,308,12,16,11,17,11,16,13,9,27,17,6,14,21,7,7,11,8,14,20,16,13,15,7
8,Chaboya Middle School,White,,San Jose,CA,,14,329,18,10,10,9,14,19,21,13,27,9,22,9,17,12,10,22,13,12,12,4,20,7,19
19,Frank S. Greene Middle School,Red,,Palo Alto,CA,,15,336,22,15,17,8,19,8,11,23,13,15,5,8,16,10,27,17,18,9,11,6,15,27,16
33,BASIS Independent Silicon Valley,Blue,,San Jose,CA,,16,349,23,4,19,7,8,11,23,7,14,14,10,12,27,27,9,7,27,13,8,13,12,27,27
5,Canyon Middle School,Red,,,CA,,17,357,19,20,8,18,10,20,16,18,6,13,19,16,22,15,14,12,19,11,21,20,18,12,10
25,Peter Hansen Elementary School,Green,,,CA,,18,388,7,18,7,14,22,17,8,20,12,16,23,20,19,17,18,20,12,19,23,23,21,27,5
11,Christensen Middle School,White,,,CA,,19,438,24,21,20,23,21,18,19,24,27,23,16,22,18,27,11,21,7,15,25,17,16,11,12
10,Christensen Middle School,Gold,,,CA,,20,443,20,17,18,16,23,21,25,22,27,20,24,23,20,18,27,18,9,20,17,24,10,9,15
29,Thomas Russell Middle School,Mountain Dew,,,CA,,21,446,13,22,21,20,17,24,20,17,27,21,21,11,23,27,8,23,20,27,14,22,17,27,4
26,Rancho Milpitas Middle School,Cherry Cola,,,CA,,22,464,17,19,26,19,16,15,24,19,16,18,17,21,24,26,17,19,27,17,22,25,27,16,17
22,Arden Middle School,A,,,CA,,23,473,21,13,27,24,20,23,18,11,27,19,18,18,10,27,27,13,27,22,18,18,22,27,23
31,Frank S. Greene Middle School,Green,,Palo Alto,CA,,24,484,15,27,4,12,27,6,17,25,27,24,15,27,13,27,19,27,27,27,24,19,27,26,22
15,Elizabeth Pinkerton Middle School,Blue,,,CA,,25,552,25,11,27,27,27,27,14,21,27,27,25,27,15,27,27,27,27,27,15,21,27,27,27