number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany (Trial),Codebusters,Crave the Wave,Crime Busters,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions (Trial),Food Science,Game On,Green Generation,Meteorology,Mission Possible,Ornithology,Road Scholar,Rocks and Minerals,Run It Code It (Trial),Science Quiz Bowl (Trial),Solar System,Sounds of Music,Write It CAD It
118,Sierra Vista Middle School,Black-billed Magpie's,,Irvine,CA,,1,67,1,2,111,2,5,5,1,1,1,1,2,1,2,1,1,4,3,2,2,110,14,1,4,28
60,Kennedy Middle School,Gold,,Cupertino,CA,,2,83,2,4,5,1,2,1,111,2,3,2,111,12,1,4,6,7,9,1,3,1,111,21,1,1
119,Sierra Vista Middle School,Red eyed Vireo's,,Irvine,CA,,3,278,5,10,111,8,3,10,110,7,12,6,10,8,112,18,9,1,14,5,5,110,7,5,2,38
40,Frank S. Greene Middle School,Turacoverdins,,Palo Alto,CA,,4,283,3,8,111,12,1,23,111,14,10,33,3,50,3,21,3,42,4,27,8,111,29,7,5,9
81,Joaquin Miller Middle School,Black Bird,,San Jose,CA,,5,306,4,27,14,49,4,12,18,16,2,8,8,21,14,2,36,8,10,19,34,6,1,8,10,22
54,Jeffrey Trail Middle School,Great Blue Herons,,Irvine,CA,,6,322,14,14,111,4,22,3,111,3,16,9,30,16,35,10,17,3,37,20,54,110,9,10,9,26
120,Sierra Vista Middle School,Gray Catbird's,,Irvine,CA,,7,341,25,19,6,37,21,9,5,17,26,20,111,4,27,3,8,2,23,8,4,111,8,19,24,45
69,Longfellow Middle School,Ignis,,Falls Church,VA,,8,363,11,16,8,3,23,2,111,23,4,22,32,19,111,16,11,30,31,7,6,18,37,12,13,3
68,Longfellow Middle School,Aeris,,Falls Church,VA,,9,381,112,7,17,5,12,4,111,12,8,21,9,3,40,22,12,12,20,17,1,10,2,39,27,7
128,Stoller Middle School,Protons,,Portland,OR,,10,425,7,31,22,22,11,11,111,35,45,3,111,15,23,7,42,43,33,6,15,111,3,4,26,46
22,Dodgen Middle School,Doves,,Marietta,GA,,11,493,26,18,111,17,10,35,10,6,17,40,111,10,8,17,23,19,15,112,53,7,111,50,12,5
50,Iolani School,WHIP Bird,,Honolulu,HI,,12,498,51,6,1,51,8,15,111,15,9,13,4,11,42,66,56,44,12,3,27,111,42,32,3,34
10,Carmel Valley Middle School,Charon,,San Diego,CA,,13,533,17,38,111,18,27,30,6,13,11,15,111,72,111,9,5,29,38,10,10,111,111,38,40,2
3,BASIS Independent Silicon Valley,Green,,San Jose,CA,,14,536,48,12,12,20,37,13,111,32,51,82,111,23,4,30,2,22,30,16,58,111,4,16,20,20
17,Chaboya Middle School,Black,,San Jose,CA,,15,552,34,34,111,28,14,34,111,9,23,5,111,33,29,39,57,10,11,112,21,111,111,18,16,25
73,Mason Middle School,Campylorhynchus Brunneicapillus,,Mason,OH,,16,559,30,22,21,15,45,32,111,38,19,12,15,14,6,40,62,5,26,38,7,9,111,30,8,110
102,Paul J. Gelinas Junior High School,DUCK A,,,NY,,17,628,20,1,10,21,6,33,18,95,22,90,28,30,9,23,19,111,6,37,23,14,6,3,25,54
32,Fulton Science Academy,B1,,Alpharetta,GA,,18,637,28,5,111,13,13,7,111,11,6,32,111,40,111,31,54,111,2,14,40,111,111,2,6,111
136,Timberline Middle School,Gamma,,Redmond,WA,,19,654,43,25,111,40,33,16,14,42,13,38,111,76,111,12,22,36,7,4,51,13,111,6,35,44
74,Mason Middle School,Xanthocephalus Xanthocephalus,,Mason,OH,,20,664,23,26,111,31,46,6,111,22,29,42,7,2,15,5,14,111,44,11,75,111,111,34,18,110
89,Orlando Science Schools,Phoenixes,,Orlando,FL,,21,666,8,9,111,41,30,24,111,8,33,57,111,28,32,24,26,111,17,112,30,111,111,25,45,6
82,Joaquin Miller Middle School,Gold Finch,,San Jose,CA,,22,670,9,37,111,32,75,43,111,49,7,11,12,66,12,26,61,18,35,21,44,2,13,40,43,41
90,Orlando Science Schools,Peacocks,,Orlando,FL,,23,682,16,13,111,36,34,8,111,5,20,34,111,37,16,50,46,111,111,39,31,111,111,23,37,15
61,Seven Lakes Junior High School,A,,Katy,TX,,24,694,29,57,9,11,69,21,13,43,37,23,17,63,112,19,21,38,13,26,55,15,11,20,29,8
122,Sierra Vista Middle School,Scissor-Tailed Flycatcher's,,Irvine,CA,,25,703,18,43,111,6,26,47,18,4,55,16,21,51,111,27,49,28,1,30,19,111,41,41,21,110
121,Sierra Vista Middle School,White-crowned Sparrow's,,Irvine,CA,,26,710,19,40,111,10,28,20,22,31,35,70,6,45,26,63,32,111,16,112,12,111,10,9,17,14
11,Carmel Valley Middle School,Hydra,,San Diego,CA,,27,723,86,65,111,19,24,45,4,48,42,7,111,7,111,6,4,39,34,13,42,111,111,46,58,27
58,Kealing Middle School,,,Austin,TX,,28,762,64,29,3,29,63,18,111,20,25,18,111,9,111,67,15,23,24,41,52,111,111,11,32,111
39,Granville Middle School,Snow Buntings,,,OH,,29,763,6,21,25,38,58,64,111,18,56,52,20,46,7,13,24,111,53,33,33,110,24,33,74,23
144,Vista Verde Middle School,Green Heron,,Irvine,CA,,30,815,12,58,34,16,86,44,17,30,32,47,31,62,37,72,71,20,81,40,18,110,25,15,44,30
27,Fairview Middle School,Red,,,FL,,31,816,24,17,2,7,20,55,110,41,46,59,34,20,31,25,65,111,8,54,39,110,33,77,7,110
38,Granville Middle School,Bluebolinks,,,OH,,32,853,46,49,28,45,29,66,111,60,24,28,5,52,28,28,16,111,63,36,46,110,16,55,60,11
12,Carmel Valley Middle School,Kerberos,,San Diego,CA,,33,860,37,44,111,68,52,58,7,69,5,25,111,56,111,64,7,34,67,31,24,111,111,28,64,16
87,Orange County School of the Arts,A,,Santa Ana,CA,,34,866,10,45,11,44,18,79,111,45,27,50,16,39,44,8,38,111,25,111,14,111,40,37,11,110
42,Frank S. Greene Middle School,Barn Owls,,Palo Alto,CA,,35,883,35,54,111,30,81,25,111,47,73,61,111,29,112,48,40,24,39,15,64,110,111,14,71,21
59,Kennedy Middle School,White,,Cupertino,CA,,36,904,39,33,111,26,48,56,111,24,21,17,111,44,111,51,10,111,50,12,50,111,111,59,31,111
123,Sierra Vista Middle School,Snowy Owls,,Irvine,CA,,37,912,21,41,111,70,25,69,11,27,53,83,112,18,21,41,30,9,32,112,25,110,27,63,62,110
62,Seven Lakes Junior High School,B,,Katy,TX,,38,912,49,46,16,35,64,22,15,52,18,31,11,73,17,38,58,111,73,25,37,110,23,90,42,31
2,BASIS Independent Silicon Valley,Blue,,San Jose,CA,,39,914,68,11,111,57,15,48,111,57,40,68,111,5,20,85,29,37,22,28,47,110,111,99,66,112
20,Creekside Middle School,Bluebirds,,,CA,,40,915,80,61,111,65,35,31,111,58,38,10,111,83,111,11,35,21,27,58,69,111,111,64,15,43
88,Orange County School of the Arts,B,,Santa Ana,CA,,41,921,42,35,18,33,19,36,18,76,52,79,18,35,24,14,31,111,45,24,73,110,22,47,34,111
78,Mesa Robles School,Blue,,,CA,,42,925,58,76,24,34,67,29,110,28,71,53,111,32,110,29,25,13,56,56,11,111,43,29,38,110
129,Stoller Middle School,Stoller Supernovas,,Portland,OR,,43,949,65,74,111,56,39,80,111,87,34,14,111,57,39,52,84,45,62,32,36,111,111,36,39,18
8,Canyon Middle School,Condors,,,CA,,44,958,66,36,13,80,31,59,111,62,14,77,24,26,33,65,27,11,18,112,90,111,38,94,33,24
83,Joaquin Miller Middle School,White Whooping Crane,,San Jose,CA,,45,970,98,83,19,9,59,76,111,91,36,43,19,27,34,71,52,6,48,47,66,8,12,26,63,35
124,Skyridge Middle School,Natu,,,WA,,46,973,81,48,26,27,7,91,2,70,62,80,1,84,45,55,18,110,89,62,9,3,15,17,14,4
110,Redwood Middle School,Blue Jay,,,CA,,47,1003,62,3,111,24,16,27,8,51,15,58,111,61,111,111,59,32,69,111,60,111,5,62,23,48
15,Cedar Springs Homeschool,A,,Knoxvillle,TN,,48,1008,13,30,20,75,41,38,111,50,63,51,111,70,13,34,76,31,57,35,83,111,17,88,49,111
13,Carmel Valley Middle School,Nix,,San Diego,CA,,49,1044,45,69,111,111,68,46,12,94,31,19,111,60,111,20,28,26,60,111,20,111,111,22,53,50
51,Iolani School,NENE Goose,,Honolulu,HI,,50,1045,31,72,33,14,17,82,110,40,54,111,27,85,36,15,48,111,78,64,16,19,26,31,30,110
28,Fairview Middle School,Blue,,,FL,,51,1064,50,52,111,81,38,62,110,92,50,64,23,38,43,43,60,111,59,48,63,11,46,27,73,10
55,Jeffrey Trail Middle School,Hooded Orioles,,Irvine,CA,,52,1076,40,88,31,111,40,19,111,10,28,26,111,48,111,37,34,111,41,63,57,110,30,65,36,111
103,Paul J. Gelinas Junior High School,DUCK B,,,NY,,53,1096,32,50,7,72,76,111,111,34,65,54,111,59,110,49,44,17,19,29,80,111,111,42,111,42
91,Orlando Science Schools,Sirins,,Orlando,FL,,54,1098,15,15,111,111,111,53,111,19,111,4,111,17,19,111,13,111,5,111,38,111,111,13,111,110
18,Chaboya Middle School,Red,,San Jose,CA,,55,1100,88,70,111,39,55,40,111,80,48,27,111,36,25,88,64,33,61,43,62,111,111,54,77,110
6,Black Mountain Middle School,Crow,,San Diego,CA,,56,1140,27,67,111,64,66,52,111,21,74,35,111,25,111,73,83,111,40,45,26,111,111,48,61,111
125,Skyridge Middle School,Fletching,,,WA,,57,1143,82,85,35,48,50,102,110,71,30,30,14,31,112,61,37,25,86,23,86,110,31,67,68,49
86,North Cumberland Middle School,Cardinals,,,RI,,58,1155,67,51,15,76,62,61,110,54,111,111,111,88,11,35,33,14,52,42,111,111,35,101,56,19
126,Stanford Middle School,,,Palo Alto,CA,,59,1172,59,92,27,82,9,71,111,53,111,39,13,96,5,56,47,40,111,18,67,5,36,57,48,111
137,Timberline Middle School,Zeta,,Redmond,WA,,60,1178,47,80,111,25,49,50,111,61,41,44,111,94,111,69,39,111,47,112,48,12,111,76,57,17
127,Stoller Middle School,Mighty Chondria,,Portland,OR,,61,1201,83,59,111,23,56,39,111,59,83,48,111,24,38,58,66,111,82,57,76,111,19,74,54,111
33,Fulton Science Academy,B2,,Alpharetta,GA,,62,1217,56,56,111,46,32,28,111,74,43,65,111,82,111,54,20,111,111,49,111,111,111,35,22,111
53,James Franklin Smith Elementary School,Golden Eagle,,,CA,,63,1217,63,68,111,55,61,57,111,66,61,56,111,89,111,78,81,41,58,61,74,16,111,49,52,36
142,Venado Middle School,Eagles,,Irvine,CA,,64,1246,76,20,111,77,111,78,22,37,49,66,111,58,111,47,72,111,43,9,35,111,111,24,111,111
52,International Community School,Invincibles,,,WA,,65,1257,73,55,111,53,51,67,111,29,87,60,111,13,111,79,82,111,76,51,111,111,111,60,59,29
21,Creekside Middle School,Goldfinches,,,CA,,66,1258,100,62,111,66,77,81,111,68,82,36,111,41,111,53,69,16,71,46,41,111,111,58,69,111
75,Meadowbrook Middle School,Kiwis,,Poway,CA,,67,1267,61,28,111,54,88,37,111,75,111,45,111,75,30,86,111,111,21,34,82,111,111,81,84,53
23,Dodgen Middle School,Ducks,,Marietta,GA,,68,1269,99,71,23,60,47,54,111,72,69,24,111,111,46,111,74,27,111,111,59,111,111,53,19,51
116,Seminole Science Charter School,Project Science,,Lake Mary,FL,,69,1296,41,77,29,58,43,85,111,67,66,49,22,79,111,57,67,15,83,59,79,17,111,70,80,110
19,Chaboya Middle School,White,,San Jose,CA,,70,1360,54,60,111,59,54,17,111,65,85,111,111,22,111,32,111,111,36,22,111,111,111,111,78,110
4,Tilden Middle School,1,,Rockville,MD,,71,1367,53,111,111,71,74,89,111,39,57,37,111,64,111,84,43,111,28,112,13,111,39,85,75,110
34,Fulton Science Academy,B3,,Alpharetta,GA,,72,1369,69,66,111,42,72,14,111,36,72,111,111,87,111,59,45,111,65,111,32,111,111,44,111,111
132,Thomas Middle School,Varsity,,Arlington Heights,IL,,73,1371,87,32,111,84,111,60,111,81,89,46,111,6,111,46,68,111,49,66,94,4,111,52,67,111
37,Gentry Middle School,Red Hawks,,Columbia,MO,,74,1382,71,89,111,95,36,70,111,85,88,63,111,93,111,62,63,111,68,60,43,111,111,91,51,32
9,Canyon Middle School,Red-tailed Hawks,,,CA,,75,1416,55,81,4,90,71,63,111,82,60,72,36,47,111,111,73,35,42,112,93,111,28,111,70,37
47,Howard L. Goff Middle School,Blue,,,NY,,76,1425,44,23,111,111,90,41,111,46,111,85,111,86,111,60,53,111,55,112,49,111,111,45,81,111
1,"BASIS Independent Washington, D.C.",,,Washington,DC,,77,1461,111,24,111,74,111,74,111,97,47,111,111,49,111,44,111,111,84,112,28,111,111,79,50,33
101,Paul J. Gelinas Junior High School,GOOSE,,,NY,,78,1508,111,79,30,83,53,101,110,83,78,111,29,78,111,33,111,111,46,111,29,111,20,51,76,52
112,River Bend Middle School,Starburst,,Sterling,VA,,79,1512,78,111,111,47,73,95,111,89,58,81,111,67,111,36,111,111,75,52,56,111,111,68,82,111
16,Cedar Springs Homeschool,B,,Knoxvillle,TN,,80,1530,75,86,111,86,79,103,111,78,84,89,111,90,10,77,86,111,92,68,84,111,21,80,41,111
111,Redwood Middle School,Goldfinch,,,CA,,81,1536,33,39,111,79,60,84,3,96,44,67,111,54,111,70,80,111,111,111,77,111,111,87,111,111
41,Frank S. Greene Middle School,Chungas,,Palo Alto,CA,,82,1541,74,111,111,43,111,26,111,33,91,76,111,53,111,111,77,111,111,111,70,111,111,71,111,39
72,Mark Twain Middle School,Makos,,Los Angeles,CA,,83,1545,38,53,32,69,83,94,111,44,77,55,111,97,111,111,41,111,74,111,88,111,111,66,111,111
35,Fulton Science Academy,B4,,Alpharetta,GA,,84,1553,92,73,111,52,111,51,111,84,81,41,111,69,111,75,50,111,111,44,92,111,111,83,111,111
26,Fairmont Private School - Anaheim Hills Campus,Albatrosses,,Anaheim,CA,,85,1559,111,63,111,50,84,68,110,64,67,71,25,111,111,111,70,111,111,111,111,111,45,75,46,13
145,Vista Verde Middle School,White-tailed Kites,,Irvine,CA,,86,1576,79,91,111,93,111,87,111,111,80,111,111,42,111,111,51,111,54,53,61,111,111,96,111,12
134,Thomas Middle School,JV 2,,Arlington Heights,IL,,87,1596,60,82,111,92,85,88,111,88,39,84,111,55,111,87,85,111,66,110,45,111,111,86,111,111
85,North Cumberland Middle School,Ravens,,,RI,,88,1633,94,111,111,67,70,77,111,111,70,74,111,68,41,111,88,111,111,111,111,111,111,56,111,40
49,Howard L. Goff Middle School,White,,,NY,,89,1643,101,47,111,85,44,90,111,90,111,111,111,111,111,111,55,111,111,50,17,111,111,111,65,111
133,Thomas Middle School,JV 1,,Arlington Heights,IL,,90,1679,93,84,111,91,78,93,111,93,90,87,111,74,111,68,89,111,70,55,72,111,111,98,111,111
80,Mesa Robles School,Yellow,,,CA,,91,1685,95,111,111,63,111,49,111,25,111,86,35,111,111,111,111,111,88,111,22,111,111,93,55,110
36,Gentry Middle School,Bluebirds,,Columbia,MO,,92,1699,70,75,111,111,80,98,111,77,111,75,111,95,111,89,92,111,85,111,89,111,111,89,83,47
5,Tilden Middle School,2,,Rockville,MD,,93,1704,89,90,36,97,65,99,111,56,68,62,111,92,111,91,79,111,72,112,87,111,18,102,111,110
76,Meadowbrook Middle School,Poway Hawks,,Poway,CA,,94,1707,111,87,111,111,42,96,111,111,111,69,111,34,22,111,111,111,51,112,111,111,111,84,111,111
92,Orlando Science Schools,Falcons,,Orlando,FL,,95,1712,22,42,111,111,111,111,111,26,111,111,111,71,111,111,75,111,111,111,71,111,111,73,111,111
14,Carmel Valley Middle School,Styx,,San Diego,CA,,96,1730,91,111,111,111,111,65,16,73,59,29,111,43,111,80,111,111,111,111,111,111,111,69,111,111
29,Robert Frost Middle School,1,,Fairfax,VA,,97,1751,36,111,111,62,57,42,111,111,111,111,111,65,111,93,111,111,111,111,111,111,111,103,72,111
48,Howard L. Goff Middle School,Gold,,,NY,,98,1775,77,64,111,94,111,92,111,86,111,111,111,111,111,45,111,111,64,112,81,111,111,61,111,111
79,Mesa Robles School,White,,,CA,,99,1781,72,111,111,61,111,75,111,55,111,111,111,111,111,111,111,111,80,111,111,111,44,78,28,111
43,Hampden Charter School of Science - East,,,,MA,,100,1782,85,78,111,89,89,97,9,111,111,73,33,80,111,90,91,111,111,111,91,111,34,95,47,111
93,Osceola Science Charter School,Blue,,,FL,,101,1785,52,111,111,73,111,72,111,111,76,88,111,77,111,81,111,111,91,112,65,111,111,111,111,110
117,Seminole Science Charter School,Scientists,,Lake Mary,FL,,102,1785,57,111,111,111,82,86,111,111,64,111,26,81,111,92,90,111,90,111,78,111,111,92,85,111
30,Robert Frost Middle School,2,,Fairfax,VA,,103,1827,111,111,111,96,111,111,111,63,111,111,111,111,111,42,111,111,29,111,111,111,111,43,111,111
71,Mark Twain Middle School,Hammerheads,,Los Angeles,CA,,104,1836,84,111,111,111,111,111,111,111,75,78,111,111,18,76,111,111,79,111,95,111,111,111,111,110
70,Mark Twain Middle School,Megalodons,,Los Angeles,CA,,105,1860,96,111,111,87,111,83,111,79,79,111,111,111,112,82,111,111,111,111,68,110,111,97,79,110
7,Black Mountain Middle School,Raven,,San Diego,CA,,106,1901,90,111,111,78,111,73,111,111,86,111,111,111,111,83,111,111,77,111,111,111,111,82,111,111
94,Osceola Science Charter School,Red,,,FL,,107,1943,97,111,111,111,111,100,111,111,111,111,111,91,111,74,111,111,93,111,85,111,111,72,111,110
44,Hampden Charter School of Science - West,Gyrfalcons,,,MA,,108,2017,111,111,111,88,111,111,111,111,111,111,111,111,111,111,78,111,87,111,111,111,32,100,111,110
25,Fairmont Private School - Anaheim Hills Campus,Comorants,,Anaheim,CA,,109,2061,111,111,111,111,87,111,111,111,111,111,111,111,111,111,87,111,111,111,111,111,111,111,111,111
24,Fairmont Private School - Anaheim Hills Campus,Bullfinches,,Anaheim,CA,,110,2108,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,110