number,school,team,exhibition,city,state,track,rank,total,Anatomy,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
15,Shady Side Academy Middle School,,,,PA,,1,28,1,3,1,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2
7,Franklin Regional Middle School,,,,PA,,2,78,5,1,2,2,2,1,5,2,3,2,9,7,3,1,2,2,3,2,5,6,4,4,5
17,Winchester Thurston Middle School,,,,PA,,3,95,4,4,7,4,5,6,2,5,2,6,2,6,2,7,3,5,2,3,2,2,6,7,3
8,Norwin Middle School,,,,PA,,4,105,2,2,9,6,3,5,3,3,4,7,5,4,8,3,9,3,4,5,8,3,2,3,4
12,Quaker Valley Middle School,,,,PA,,5,127,7,12,5,5,4,4,8,6,5,3,3,3,4,4,8,9,5,6,3,4,5,6,8
5,Dickson STEAM Academy,,,,PA,,6,159,9,6,3,3,7,3,10,9,7,8,6,12,5,5,6,7,8,12,4,12,3,2,12
3,Bedford Middle School,,,Bedford,PA,,7,177,3,12,6,12,8,12,4,7,9,4,10,2,7,9,7,6,11,12,6,5,7,8,10
4,Pittsburgh CAPA 6-12,,,,PA,,8,188,8,7,4,8,6,12,7,11,10,5,7,12,11,8,5,8,9,12,7,7,12,5,7
6,Ferndale Area Junior/Senior High School,,,,PA,,9,191,6,9,8,9,11,7,9,4,8,9,8,8,9,6,4,4,6,12,9,12,12,12,9
2,McGuffey Middle School,,,,PA,,10,229,12,8,12,12,12,12,6,8,6,10,4,12,6,12,12,12,7,12,12,12,12,12,6
1,A.J. McMullen Middle School,,,Markleysburg,PA,,11,231,12,12,10,7,10,12,11,10,12,10,11,5,10,12,12,12,12,4,10,12,12,12,1
9,Ringgold Middle School,,,,PA,,12,262,12,5,12,12,9,12,12,12,12,10,12,12,12,12,12,12,10,12,12,12,12,12,12