number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
21,Ames High School,,,Ames,IA,,1,101,1,2,1,3,2,1,4,5,3,10,2,2,7,3,6,1,1,10,3,7,1,3,23
1,Mount Vernon High School,,,Mount Vernon,IA,,2,107,7,1,3,10,10,5,1,2,2,5,1,1,2,2,1,7,13,12,1,5,3,10,3
11,Cedar Falls High School,Black,,,IA,,3,147,3,3,15,1,1,9,10,1,5,1,14,8,13,1,8,4,9,11,5,4,11,6,4
3,Iowa City West High School,Gold,,,IA,,4,163,2,8,6,2,3,8,23,10,7,2,13,5,11,7,23,2,6,5,2,2,7,1,8
19,Linn Mar High School,Kinetic Klaws,,,IA,,5,176,8,4,10,5,8,15,5,9,6,3,5,13,5,4,9,13,10,9,4,10,4,11,6
14,Johnston High School,Purple,,,IA,,6,177,6,5,9,7,12,10,8,4,9,4,15,9,23,9,2,10,2,6,10,3,6,7,1
15,Liberty High School,,,,IA,,7,207,5,13,2,14,6,2,2,6,4,14,10,4,23,6,11,9,7,14,6,9,13,13,14
20,Linn Mar High School,Potential Paws,,,IA,,8,230,14,7,8,9,7,19,6,16,10,11,11,6,10,15,5,12,11,8,14,8,2,12,9
26,Bettendorf High School,,,,IA,,9,231,11,11,11,6,4,12,3,11,23,7,8,11,8,11,14,16,3,3,7,23,9,8,11
7,Burlington Community High School,,,,IA,,10,238,4,10,23,4,9,3,23,7,13,6,6,3,6,8,3,11,23,4,12,23,10,15,12
13,Johnston High School,Gold,,,IA,,11,268,9,9,23,12,5,6,9,8,11,9,4,10,12,16,7,14,23,2,8,23,12,23,13
12,Cedar Falls High School,Red,,,IA,,12,272,15,12,14,8,11,17,11,3,8,12,3,12,23,5,4,6,23,23,23,1,5,23,10
8,Eddyville Blakesburg Fremont Schools,,,,IA,,13,277,10,15,23,15,23,11,7,15,14,13,9,14,3,13,12,5,8,13,9,23,8,9,5
23,Gilbert High School,Red,,,IA,,14,350,13,23,12,11,23,18,23,12,1,8,23,23,23,14,10,8,28,1,13,23,23,2,15
16,South Tama County High School,,,,IA,,15,367,16,16,7,15,13,7,23,18,15,15,12,23,9,23,23,23,4,7,15,23,23,14,23
5,Clear Creek Amana High School,Blue,,,IA,,16,385,23,17,5,23,14,13,23,17,23,23,23,16,1,17,13,3,12,23,11,23,23,16,23
2,Iowa City West High School,Blue,,,IA,,17,414,23,6,23,23,23,4,23,14,12,23,7,15,23,12,23,15,23,23,23,23,23,23,7
4,Iowa City West High School,Green,,,IA,,18,453,23,14,13,13,23,23,23,13,23,23,23,17,23,10,23,23,23,23,23,23,23,5,23
17,North Tama High School,,,,IA,,19,454,23,23,4,23,23,14,23,23,23,23,23,23,4,23,23,23,14,23,23,23,23,4,23
22,Gilbert High School,Black,,,IA,,20,465,23,23,23,23,23,23,23,19,23,23,23,7,14,23,23,23,5,23,23,6,23,23,23
18,Janesville Junior-Senior High School,,,,IA,,21,490,12,23,23,23,23,16,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,2
6,Clear Creek Amana High School,White,,,IA,,22,529,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23