number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
1,Kennedy Middle School,Gold,,,CA,,1,43,1,4,8,1,2,3,1,1,1,1,1,2,1,1,1,1,1,1,2,1,6,1,1
2,Miller Middle School,Black,,,CA,,2,124,8,1,2,7,12,2,5,5,6,3,8,6,6,10,5,4,7,3,5,3,7,3,6
3,Kennedy Middle School,Green,,,CA,,3,151,5,3,1,9,8,1,14,15,3,19,6,7,2,5,2,2,3,2,23,4,3,2,12
4,Hyde Middle School,Gold,,,CA,,4,170,2,10,11,4,7,7,3,8,10,12,5,11,11,3,9,14,8,5,4,8,1,12,5
5,Chaboya Middle School,Black,,,CA,,5,172,13,12,4,3,1,5,6,12,2,2,23,4,12,15,8,8,4,4,1,10,10,5,8
6,Greene Middle School,Blue,,,CA,,6,177,18,6,10,8,3,8,2,2,4,6,2,20,16,4,4,5,2,6,3,12,11,4,21
7,BASIS Independent Silicon Valley,,,,CA,,7,194,12,5,7,5,20,4,4,7,11,8,11,18,5,2,10,11,11,7,8,9,5,11,3
8,Kennedy Middle School,Red,,,CA,,8,198,3,7,5,2,4,6,9,10,13,16,12,1,7,14,6,3,10,8,10,18,8,15,11
9,Miller Middle School,Gold,,,CA,,9,223,10,16,6,14,6,10,8,9,5,14,9,5,3,21,3,12,5,23,6,5,12,7,14
10,Hyde Middle School,Blue,,,CA,,10,267,4,11,3,6,10,14,11,20,12,20,18,10,8,12,12,17,17,10,15,6,9,20,2
11,Miller Middle School,White,,,CA,,11,274,20,9,14,13,27,9,15,3,9,22,15,3,4,11,16,6,6,9,18,17,2,8,18
12,Hyde Middle School,White,,,CA,,12,315,14,14,17,10,17,16,10,19,15,9,16,12,14,8,18,16,12,12,24,13,4,10,15
13,Greene Middle School,Red,,,CA,,13,322,15,24,19,16,18,11,12,14,16,5,7,16,19,22,20,9,9,18,9,15,13,6,9
14,Rancho Milpitas Middle School,Red,,,CA,,14,364,23,8,16,21,22,12,20,6,18,4,13,9,21,13,7,10,18,19,21,25,19,22,17
15,Greene Middle School,Green,,,CA,,15,380,7,15,18,22,16,18,24,21,24,23,4,17,13,9,19,15,20,17,20,7,22,13,16
16,Chaboya Middle School,White,,,CA,,16,387,27,19,12,18,11,13,21,16,7,27,10,8,27,20,14,19,26,15,7,14,15,17,24
17,Chaboya Middle School,Red,,,CA,,17,389,9,17,25,25,25,15,22,17,22,10,14,13,20,18,13,18,15,16,13,20,16,16,10
18,Thomas Russell Middle School,White,,,CA,,18,391,19,18,24,11,21,25,7,4,25,15,27,14,17,6,17,25,16,11,27,16,21,21,4
19,Thomas Russell Middle School,Green,,,CA,,19,396,25,13,22,24,5,19,16,22,27,11,22,22,15,19,11,22,13,21,11,11,18,14,13
20,Dartmouth Middle School,Black,,,CA,,20,410,16,2,9,19,15,24,23,25,14,25,17,23,18,17,23,21,19,14,16,21,14,9,26
21,Stanford Middle School,,,,CA,,21,422,6,26,13,17,14,27,18,27,8,17,3,27,27,7,27,27,24,27,17,2,27,27,7
22,Cupertino Middle School,,,,CA,,22,454,21,20,15,23,19,23,13,13,23,26,21,19,23,16,24,20,14,20,14,22,27,19,19
23,Rancho Milpitas Middle School,Black,,,CA,,23,475,24,27,26,12,13,17,17,23,21,21,25,24,10,23,26,23,23,13,12,24,23,23,25
24,Rancho Milpitas Middle School,White,,,CA,,24,478,22,23,21,20,9,20,19,11,20,18,24,15,9,26,25,24,22,27,22,27,27,24,23
25,Dartmouth Middle School,Red,,,CA,,25,502,11,21,23,27,24,26,26,26,17,24,19,25,24,27,21,7,27,24,19,19,20,18,27
26,Stratford Preparatory Blackford,,,,CA,,26,510,17,25,27,26,26,22,25,18,19,13,20,21,25,24,22,13,25,25,27,26,17,27,20
27,Fletcher Middle School,,,,CA,,27,523,26,22,20,15,23,21,27,24,26,7,27,27,22,25,15,27,21,22,27,23,27,27,22