number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Forensics,Gravity Vehicle,Green Generation,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff
1,Auburn High School,Silver,,Auburn,AL,,1,41,2,4,4,4,2,4,1,1,2,2,1,1,1,4,1,1,2,2,2
2,Randolph School,1,,,AL,,2,55,3,1,1,1,3,3,5,2,3,4,2,3,5,2,3,6,1,3,4
3,Virgil I. Grissom High School,,,,AL,,3,59,1,6,3,2,4,2,3,3,4,3,3,5,2,1,4,3,3,4,3
4,New Century Technology High School,,,,AL,,4,66,4,3,5,3,5,1,2,5,1,1,11,2,7,3,2,5,4,1,1
5,Muscle Shoals High School,,,,AL,,5,143,5,7,10,6,6,5,10,4,10,6,10,4,6,10,10,4,10,10,10
6,Saint Michael Catholic High School,,,,AL,,6,153,10,2,2,10,10,10,4,10,10,10,10,10,3,10,10,2,10,10,10
7,Randolph School,2,,,AL,,7,160,10,5,10,5,1,10,10,10,10,5,10,10,4,10,10,10,10,10,10
8,Cottage Hill Christian Academy,,,,AL,,8,190,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10
9,Priceville High School,,,,AL,,8,190,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10