number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Geocaching,Green Generation,Horticulture,It's About Time,Precision Medicine,Remote Sensing,Robo-Cross,Rocks and Minerals,Scrambler,Trajectory,Virology,WiFi Lab,Write It Do It
42,Menomonie High School,Maroon,,,WI,Combined,1,183,5,7,6,3,26,2,9,41,3,21,14,7,15,13,46,3,11,8,1,3,17,3,8,9,13,2,21,63
62,Wayzata High School,Glucose,,,MN,Combined,2,204,3,1,1,1,5,3,18,15,14,8,1,1,28,8,31,62,5,62,2,62,6,62,4,20,7,62,12,10
27,Hudson High School,Navy,,,WI,Combined,3,245,18,12,13,14,13,10,4,20,19,15,8,20,23,15,3,4,31,10,6,5,24,4,23,10,6,19,10,7
13,Boyceville High School,Varsity-Purple,,,WI,Combined,4,256,15,14,4,18,62,36,6,8,13,39,5,49,2,2,34,14,45,3,7,4,35,1,24,2,1,10,5,29
3,Belleville High School,,,Belleville,WI,Combined,5,261,8,15,18,33,29,1,2,28,2,22,11,27,17,10,5,19,1,2,10,27,40,8,17,6,18,11,4,30
19,Eagan High School,Varsity,,Eagan,MN,Combined,6,261,27,6,35,13,30,17,8,6,1,13,2,23,8,19,9,6,13,26,5,12,1,61,2,61,19,23,2,33
22,Eden Prairie High School,Varsity,,,MN,Combined,7,301,10,5,20,15,3,6,19,7,6,20,3,8,4,1,2,62,4,62,21,62,33,62,5,16,9,62,62,22
9,Bloomington Kennedy High School,Blue,,,MN,Combined,8,311,26,20,11,17,10,14,1,11,34,7,15,9,13,29,24,62,9,13,12,25,10,62,16,21,31,21,1,5
36,Bismarck High School,,,,ND,Combined,9,334,11,41,10,2,16,32,7,13,26,19,10,5,16,14,7,62,17,17,62,17,28,62,10,14,62,9,33,1
44,Mounds View High School,Krypton,,,MN,Combined,10,335,36,10,9,7,18,23,12,21,4,10,17,33,10,7,33,62,7,62,24,62,8,62,14,1,3,62,15,13
38,Medford Area Senior High School,Red,,,WI,Combined,11,337,41,4,2,34,31,4,5,24,22,24,16,13,62,16,28,8,25,23,8,62,9,5,7,11,2,18,32,42
61,Wayzata High School,Galactose,,,MN,Combined,12,372,4,17,26,8,1,21,14,2,8,12,26,22,14,30,36,62,3,62,22,62,27,62,30,7,17,62,16,9
45,Mounds View High School,Xenon,,,MN,Combined,13,395,49,2,29,9,17,7,29,3,36,5,9,3,9,4,20,62,18,62,17,14,12,62,9,61,22,62,23,49
48,Mayo High School,"""Charles""",,,MN,Combined,14,413,30,3,62,5,2,16,15,9,7,1,6,2,62,9,22,62,2,22,62,62,16,62,3,62,62,6,3,48
20,East Ridge High School,,,,MN,Combined,15,429,33,45,19,6,14,5,21,35,30,6,36,19,62,42,11,17,28,12,3,10,13,62,1,62,15,62,9,44
46,New Richmond High School,Black,,,WI,Combined,16,431,50,61,33,12,28,28,11,51,16,14,7,30,22,51,6,9,14,14,28,7,23,62,28,62,5,14,28,4
32,Lakeville North High School,Varsity,,Lakeville,MN,Combined,17,445,28,11,8,19,7,9,3,39,38,62,45,15,24,25,29,62,36,20,18,6,7,62,19,62,8,17,20,39
15,Delano High School,Orange,,Delano,MN,Combined,18,447,52,13,36,11,20,13,62,19,15,2,4,12,62,5,4,62,8,62,9,62,14,62,22,8,14,24,62,18
37,Legacy High School,,,Bismarck,ND,Combined,19,451,24,19,38,24,9,19,20,33,11,11,13,4,11,11,8,62,40,62,4,62,36,61,25,61,4,62,24,2
58,Wausau West High School,Blue,,,WI,Combined,20,494,7,35,16,41,6,40,62,16,46,9,31,40,29,31,10,12,43,5,29,9,41,6,20,17,62,1,62,51
18,Eagan High School,JV,,Eagan,MN,Combined,21,510,46,9,23,27,24,20,13,42,44,17,27,10,5,44,14,25,16,21,23,13,22,62,40,61,30,32,14,43
34,Lakeville South High School,Varsity,,,MN,Combined,22,522,6,28,41,20,11,31,25,12,24,4,30,6,26,23,35,62,33,62,27,62,4,62,6,61,27,62,18,24
28,Hudson High School,White,,,WI,Combined,23,538,2,21,17,42,39,26,22,46,25,41,23,28,62,18,45,62,41,11,25,21,62,10,27,13,62,5,19,17
60,Wayzata High School,Fructose,,,MN,Combined,24,539,21,26,21,4,12,41,10,4,43,34,42,25,18,24,25,62,37,62,19,62,5,62,13,19,33,62,17,46
7,Bloomington Jefferson High School,A,,,MN,Combined,25,591,14,24,25,23,34,30,17,14,47,26,22,29,25,12,43,62,6,62,26,62,21,62,26,62,20,62,13,32
51,Shell Lake High School,Gold,,,WI,Combined,26,609,42,37,37,49,23,42,27,47,35,38,32,44,7,27,17,21,39,7,33,22,62,7,47,62,16,4,36,16
31,Lakeland Union High School,,,,WI,Combined,27,610,47,43,32,22,8,39,28,29,5,35,18,32,62,37,27,15,44,16,15,1,38,62,36,62,28,28,34,47
25,Fairbault High School,,,,MN,Combined,28,641,22,42,27,50,36,12,23,37,27,31,33,37,12,38,32,62,35,62,11,62,42,62,31,3,10,62,35,15
52,Elmwood High School,,,,WI,Combined,29,653,37,39,24,38,62,43,62,40,29,62,38,36,62,6,13,2,10,9,62,15,19,62,37,62,12,12,62,8
16,Delano High School,Black,,Delano,MN,Combined,30,659,38,18,31,28,19,24,62,10,23,40,20,35,62,33,30,62,24,62,20,62,11,62,18,5,21,62,62,25
55,Unity High School,,,,WI,Combined,31,661,19,32,7,51,32,27,62,32,31,29,46,47,62,50,48,1,26,15,32,26,30,9,41,62,62,27,27,27
40,Orono High School,,,,MN,Combined,32,663,9,36,39,52,4,50,35,23,10,3,39,11,62,48,19,62,21,62,62,62,2,62,21,15,62,62,29,11
1,Baldwin-Woodville High School,A,,,WI,Combined,33,670,17,22,62,26,27,29,26,52,9,62,50,41,62,28,42,5,20,6,16,62,62,62,34,18,62,7,30,41
11,Boyceville High School,JV-Middle School,,,WI,Combined,34,736,25,23,14,62,62,8,34,44,28,62,62,62,21,40,47,7,51,1,62,28,26,2,43,62,62,31,25,52
33,Lakeville North High School,JV,,Lakeville,MN,Combined,35,749,20,62,12,43,62,51,30,17,20,18,49,16,20,21,21,62,48,62,62,62,31,62,38,22,11,62,22,53
43,Menomonie High School,White,,,WI,Combined,36,763,53,46,62,40,25,37,62,30,33,28,25,34,62,39,15,20,19,19,62,23,25,62,12,62,62,16,62,38
49,Mayo High School,"""William""",,,MN,Combined,37,804,16,30,15,30,62,22,62,26,37,62,51,24,1,3,12,62,62,62,30,62,62,62,29,62,62,8,62,36
47,New Richmond High School,Orange,,,WI,Combined,38,808,48,29,62,32,38,62,62,50,45,62,21,45,62,17,37,23,23,24,62,24,15,62,45,62,25,29,26,26
29,John Marshall High School,,,Rochester,MN,Combined,39,812,62,62,5,31,40,62,62,36,17,62,12,17,62,47,44,13,12,62,62,62,32,62,11,62,24,25,62,12
21,Eden Prairie High School,JV,,,MN,Combined,40,819,1,27,61,16,15,45,62,25,18,23,19,46,19,35,1,62,34,62,62,62,62,62,44,62,23,62,62,57
56,Waseca High School,Blue,,,MN,Combined,41,829,51,48,34,48,37,25,24,48,42,33,37,14,62,45,41,62,29,62,31,62,29,62,32,62,32,62,6,19
2,Baldwin-Woodville High School,B,,,WI,Combined,42,834,31,38,62,39,62,35,31,54,62,62,41,26,27,62,39,22,32,62,62,18,18,62,39,62,29,20,7,40
26,Hudson High School,#3,,,WI,Combined,43,865,54,31,28,36,35,46,62,49,48,37,28,43,62,26,18,26,50,25,62,20,39,62,35,62,62,13,62,54
5,The Blake School,,,,MN,Combined,44,911,23,8,62,21,62,11,62,62,21,16,62,62,62,41,40,62,27,62,62,62,3,62,15,62,62,62,62,3
12,Boyceville High School,JV-Newton,,,WI,Combined,45,925,43,49,3,45,62,62,16,62,32,62,62,62,3,62,62,62,62,4,62,16,62,62,62,4,62,62,8,20
17,Denmark High School,,,,WI,Combined,46,926,34,34,62,29,33,52,32,38,62,62,48,18,62,62,23,11,62,18,62,8,62,62,42,62,62,22,62,50
41,Almond-Bancroft High School,,,,WI,Combined,47,933,62,62,62,10,62,62,62,5,62,25,62,21,6,20,62,62,15,62,62,2,20,62,62,62,62,3,62,62
53,Spring Lake Park High School,,,,MN,Combined,48,969,40,61,30,25,21,48,62,18,62,27,47,48,30,36,38,62,49,62,62,11,62,62,62,62,62,62,62,6
23,Elk Mound High School,Black,,,WI,Combined,49,1035,32,16,43,62,62,15,62,27,12,62,62,62,62,22,62,62,62,62,13,19,62,62,62,62,62,30,62,62
50,Shell Lake High School,Blue,,,WI,Combined,50,1050,29,40,22,53,62,33,62,45,62,62,44,62,62,61,16,24,47,62,62,29,62,62,62,62,62,15,62,34
8,Bloomington Jefferson High School,B,,,MN,Combined,51,1060,12,33,62,37,62,49,62,22,39,62,35,42,62,34,26,62,46,62,62,62,34,62,62,62,62,62,62,31
10,Bloomington Kennedy High School,Gold,,,MN,Combined,52,1106,62,25,62,62,62,34,62,31,62,43,43,39,62,49,62,62,42,62,14,62,37,62,62,62,62,62,11,56
30,John Marshall High School,,,Rochester,MN,Combined,53,1135,13,47,62,62,62,38,62,62,62,32,62,31,62,43,62,18,22,62,62,62,62,62,62,62,62,62,62,23
39,Medford Area Senior High School,White,,,WI,Combined,54,1137,62,62,62,62,62,47,62,62,62,62,29,62,62,32,62,10,30,62,62,62,62,62,33,12,62,62,62,14
24,Elk Mound High School,Orange,,,WI,Combined,55,1184,44,62,62,46,62,18,62,1,62,36,62,62,62,62,62,62,38,62,62,62,62,62,62,62,62,26,62,45
59,Wausau West High School,Gold,,,WI,Combined,56,1194,39,61,40,47,22,54,62,34,40,30,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,21
4,Birchwood High School,,,,WI,Combined,57,1209,62,62,44,62,62,53,62,43,62,42,24,38,62,46,62,16,62,62,62,62,62,62,62,62,62,62,62,35
57,Waseca High School,Gold,,,MN,Combined,58,1242,45,62,42,44,62,44,62,53,41,62,40,62,62,62,62,62,62,62,62,62,62,62,46,62,26,62,62,55
14,Cadott High School,,,,WI,Combined,59,1337,35,62,62,62,62,62,62,62,62,62,34,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,28
54,St. Croix Central High School,,,,WI,Combined,60,1347,62,44,62,62,62,62,33,62,62,62,62,62,62,61,62,62,62,62,62,62,62,62,62,62,62,62,31,62
35,Lakeville South High School,JV,,,MN,Combined,61,1367,55,62,62,35,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,37
42,Menomonie High School,Maroon,,,WI,Large School,1,183,5,7,6,3,26,2,9,41,3,21,14,7,15,13,46,3,11,8,1,3,17,3,8,9,13,2,21,63
62,Wayzata High School,Glucose,,,MN,Large School,2,204,3,1,1,1,5,3,18,15,14,8,1,1,28,8,31,62,5,62,2,62,6,62,4,20,7,62,12,10
27,Hudson High School,Navy,,,WI,Large School,3,245,18,12,13,14,13,10,4,20,19,15,8,20,23,15,3,4,31,10,6,5,24,4,23,10,6,19,10,7
19,Eagan High School,Varsity,,Eagan,MN,Large School,6,261,27,6,35,13,30,17,8,6,1,13,2,23,8,19,9,6,13,26,5,12,1,61,2,61,19,23,2,33
22,Eden Prairie High School,Varsity,,,MN,Large School,7,301,10,5,20,15,3,6,19,7,6,20,3,8,4,1,2,62,4,62,21,62,33,62,5,16,9,62,62,22
9,Bloomington Kennedy High School,Blue,,,MN,Large School,8,311,26,20,11,17,10,14,1,11,34,7,15,9,13,29,24,62,9,13,12,25,10,62,16,21,31,21,1,5
36,Bismarck High School,,,,ND,Large School,9,334,11,41,10,2,16,32,7,13,26,19,10,5,16,14,7,62,17,17,62,17,28,62,10,14,62,9,33,1
44,Mounds View High School,Krypton,,,MN,Large School,10,335,36,10,9,7,18,23,12,21,4,10,17,33,10,7,33,62,7,62,24,62,8,62,14,1,3,62,15,13
48,Mayo High School,"""Charles""",,,MN,Large School,14,413,30,3,62,5,2,16,15,9,7,1,6,2,62,9,22,62,2,22,62,62,16,62,3,62,62,6,3,48
61,Wayzata High School,Galactose,,,MN,Large School,12,372,4,17,26,8,1,21,14,2,8,12,26,22,14,30,36,62,3,62,22,62,27,62,30,7,17,62,16,9
45,Mounds View High School,Xenon,,,MN,Large School,13,395,49,2,29,9,17,7,29,3,36,5,9,3,9,4,20,62,18,62,17,14,12,62,9,61,22,62,23,49
20,East Ridge High School,,,,MN,Large School,15,429,33,45,19,6,14,5,21,35,30,6,36,19,62,42,11,17,28,12,3,10,13,62,1,62,15,62,9,44
32,Lakeville North High School,Varsity,,Lakeville,MN,Large School,17,445,28,11,8,19,7,9,3,39,38,62,45,15,24,25,29,62,36,20,18,6,7,62,19,62,8,17,20,39
37,Legacy High School,,,Bismarck,ND,Large School,19,451,24,19,38,24,9,19,20,33,11,11,13,4,11,11,8,62,40,62,4,62,36,61,25,61,4,62,24,2
58,Wausau West High School,Blue,,,WI,Large School,20,494,7,35,16,41,6,40,62,16,46,9,31,40,29,31,10,12,43,5,29,9,41,6,20,17,62,1,62,51
18,Eagan High School,JV,,Eagan,MN,Large School,21,510,46,9,23,27,24,20,13,42,44,17,27,10,5,44,14,25,16,21,23,13,22,62,40,61,30,32,14,43
34,Lakeville South High School,Varsity,,,MN,Large School,22,522,6,28,41,20,11,31,25,12,24,4,30,6,26,23,35,62,33,62,27,62,4,62,6,61,27,62,18,24
28,Hudson High School,White,,,WI,Large School,23,538,2,21,17,42,39,26,22,46,25,41,23,28,62,18,45,62,41,11,25,21,62,10,27,13,62,5,19,17
60,Wayzata High School,Fructose,,,MN,Large School,24,539,21,26,21,4,12,41,10,4,43,34,42,25,18,24,25,62,37,62,19,62,5,62,13,19,33,62,17,46
7,Bloomington Jefferson High School,A,,,MN,Large School,25,591,14,24,25,23,34,30,17,14,47,26,22,29,25,12,43,62,6,62,26,62,21,62,26,62,20,62,13,32
43,Menomonie High School,White,,,WI,Large School,36,763,53,46,62,40,25,37,62,30,33,28,25,34,62,39,15,20,19,19,62,23,25,62,12,62,62,16,62,38
33,Lakeville North High School,JV,,Lakeville,MN,Large School,35,749,20,62,12,43,62,51,30,17,20,18,49,16,20,21,21,62,48,62,62,62,31,62,38,22,11,62,22,53
29,John Marshall High School,,,Rochester,MN,Large School,39,812,62,62,5,31,40,62,62,36,17,62,12,17,62,47,44,13,12,62,62,62,32,62,11,62,24,25,62,12
49,Mayo High School,"""William""",,,MN,Large School,37,804,16,30,15,30,62,22,62,26,37,62,51,24,1,3,12,62,62,62,30,62,62,62,29,62,62,8,62,36
21,Eden Prairie High School,JV,,,MN,Large School,40,819,1,27,61,16,15,45,62,25,18,23,19,46,19,35,1,62,34,62,62,62,62,62,44,62,23,62,62,57
26,Hudson High School,#3,,,WI,Large School,43,865,54,31,28,36,35,46,62,49,48,37,28,43,62,26,18,26,50,25,62,20,39,62,35,62,62,13,62,54
53,Spring Lake Park High School,,,,MN,Large School,48,969,40,61,30,25,21,48,62,18,62,27,47,48,30,36,38,62,49,62,62,11,62,62,62,62,62,62,62,6
8,Bloomington Jefferson High School,B,,,MN,Large School,51,1060,12,33,62,37,62,49,62,22,39,62,35,42,62,34,26,62,46,62,62,62,34,62,62,62,62,62,62,31
10,Bloomington Kennedy High School,Gold,,,MN,Large School,52,1106,62,25,62,62,62,34,62,31,62,43,43,39,62,49,62,62,42,62,14,62,37,62,62,62,62,62,11,56
30,John Marshall High School,,,Rochester,MN,Large School,53,1135,13,47,62,62,62,38,62,62,62,32,62,31,62,43,62,18,22,62,62,62,62,62,62,62,62,62,62,23
59,Wausau West High School,Gold,,,WI,Large School,56,1194,39,61,40,47,22,54,62,34,40,30,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,21
35,Lakeville South High School,JV,,,MN,Large School,61,1367,55,62,62,35,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,37
3,Belleville High School,,,Belleville,WI,Small School,5,261,8,15,18,33,29,1,2,28,2,22,11,27,17,10,5,19,1,2,10,27,40,8,17,6,18,11,4,30
13,Boyceville High School,Varsity-Purple,,,WI,Small School,4,256,15,14,4,18,62,36,6,8,13,39,5,49,2,2,34,14,45,3,7,4,35,1,24,2,1,10,5,29
38,Medford Area Senior High School,Red,,,WI,Small School,11,337,41,4,2,34,31,4,5,24,22,24,16,13,62,16,28,8,25,23,8,62,9,5,7,11,2,18,32,42
46,New Richmond High School,Black,,,WI,Small School,16,431,50,61,33,12,28,28,11,51,16,14,7,30,22,51,6,9,14,14,28,7,23,62,28,62,5,14,28,4
15,Delano High School,Orange,,Delano,MN,Small School,18,447,52,13,36,11,20,13,62,19,15,2,4,12,62,5,4,62,8,62,9,62,14,62,22,8,14,24,62,18
25,Fairbault High School,,,,MN,Small School,28,641,22,42,27,50,36,12,23,37,27,31,33,37,12,38,32,62,35,62,11,62,42,62,31,3,10,62,35,15
31,Lakeland Union High School,,,,WI,Small School,27,610,47,43,32,22,8,39,28,29,5,35,18,32,62,37,27,15,44,16,15,1,38,62,36,62,28,28,34,47
51,Shell Lake High School,Gold,,,WI,Small School,26,609,42,37,37,49,23,42,27,47,35,38,32,44,7,27,17,21,39,7,33,22,62,7,47,62,16,4,36,16
16,Delano High School,Black,,Delano,MN,Small School,30,659,38,18,31,28,19,24,62,10,23,40,20,35,62,33,30,62,24,62,20,62,11,62,18,5,21,62,62,25
55,Unity High School,,,,WI,Small School,31,661,19,32,7,51,32,27,62,32,31,29,46,47,62,50,48,1,26,15,32,26,30,9,41,62,62,27,27,27
40,Orono High School,,,,MN,Small School,32,663,9,36,39,52,4,50,35,23,10,3,39,11,62,48,19,62,21,62,62,62,2,62,21,15,62,62,29,11
1,Baldwin-Woodville High School,A,,,WI,Small School,33,670,17,22,62,26,27,29,26,52,9,62,50,41,62,28,42,5,20,6,16,62,62,62,34,18,62,7,30,41
52,Elmwood High School,,,,WI,Small School,29,653,37,39,24,38,62,43,62,40,29,62,38,36,62,6,13,2,10,9,62,15,19,62,37,62,12,12,62,8
11,Boyceville High School,JV-Middle School,,,WI,Small School,34,736,25,23,14,62,62,8,34,44,28,62,62,62,21,40,47,7,51,1,62,28,26,2,43,62,62,31,25,52
56,Waseca High School,Blue,,,MN,Small School,41,829,51,48,34,48,37,25,24,48,42,33,37,14,62,45,41,62,29,62,31,62,29,62,32,62,32,62,6,19
47,New Richmond High School,Orange,,,WI,Small School,38,808,48,29,62,32,38,62,62,50,45,62,21,45,62,17,37,23,23,24,62,24,15,62,45,62,25,29,26,26
2,Baldwin-Woodville High School,B,,,WI,Small School,42,834,31,38,62,39,62,35,31,54,62,62,41,26,27,62,39,22,32,62,62,18,18,62,39,62,29,20,7,40
5,The Blake School,,,,MN,Small School,44,911,23,8,62,21,62,11,62,62,21,16,62,62,62,41,40,62,27,62,62,62,3,62,15,62,62,62,62,3
17,Denmark High School,,,,WI,Small School,46,926,34,34,62,29,33,52,32,38,62,62,48,18,62,62,23,11,62,18,62,8,62,62,42,62,62,22,62,50
41,Almond-Bancroft High School,,,,WI,Small School,47,933,62,62,62,10,62,62,62,5,62,25,62,21,6,20,62,62,15,62,62,2,20,62,62,62,62,3,62,62
12,Boyceville High School,JV-Newton,,,WI,Small School,45,925,43,49,3,45,62,62,16,62,32,62,62,62,3,62,62,62,62,4,62,16,62,62,62,4,62,62,8,20
23,Elk Mound High School,Black,,,WI,Small School,49,1035,32,16,43,62,62,15,62,27,12,62,62,62,62,22,62,62,62,62,13,19,62,62,62,62,62,30,62,62
50,Shell Lake High School,Blue,,,WI,Small School,50,1050,29,40,22,53,62,33,62,45,62,62,44,62,62,61,16,24,47,62,62,29,62,62,62,62,62,15,62,34
39,Medford Area Senior High School,White,,,WI,Small School,54,1137,62,62,62,62,62,47,62,62,62,62,29,62,62,32,62,10,30,62,62,62,62,62,33,12,62,62,62,14
24,Elk Mound High School,Orange,,,WI,Small School,55,1184,44,62,62,46,62,18,62,1,62,36,62,62,62,62,62,62,38,62,62,62,62,62,62,62,62,26,62,45
4,Birchwood High School,,,,WI,Small School,57,1209,62,62,44,62,62,53,62,43,62,42,24,38,62,46,62,16,62,62,62,62,62,62,62,62,62,62,62,35
57,Waseca High School,Gold,,,MN,Small School,58,1242,45,62,42,44,62,44,62,53,41,62,40,62,62,62,62,62,62,62,62,62,62,62,46,62,26,62,62,55
14,Cadott High School,,,,WI,Small School,59,1337,35,62,62,62,62,62,62,62,62,62,34,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,28
54,St. Croix Central High School,,,,WI,Small School,60,1347,62,44,62,62,62,62,33,62,62,62,62,62,62,61,62,62,62,62,62,62,62,62,62,62,62,62,31,62