number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Machines,Ornithology,Ping Pong Parachute (Trial),Protein Modeling,Sounds of Music,Water Quality,Wright Stuff (Trial),Write It CAD It
15,Carmel High School,Blue,,Carmel,IN,,1,116,3,6,91,4,3,8,1,9,3,16,1,2,2,1,11,91,10,1,91,17,6,9,91,3
1,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,2,200,2,1,1,8,2,14,2,12,90,2,8,8,3,3,5,4,1,6,10,5,5,6,91,17
54,Mission San Jose High School,Lime,,Fremont,CA,,3,277,55,4,91,57,4,2,5,14,19,10,3,3,12,18,7,91,8,8,91,11,3,11,91,23
91,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,4,292,14,31,2,38,12,12,10,5,12,11,13,12,4,2,20,3,2,19,14,7,27,8,15,33
19,Cumberland Valley High School,X,,Mechanicsburg,PA,,5,325,52,2,91,12,23,3,13,13,31,24,4,5,14,13,18,91,18,15,91,14,25,13,91,13
45,Marquette University High School,,,Milwaukee,WI,,6,330,7,5,91,9,5,24,25,1,23,4,32,44,15,37,47,23,4,10,91,9,9,16,91,4
88,Townsend Harris High School,A,,,NY,,7,373,6,9,91,20,33,6,17,50,7,38,10,14,11,5,22,91,3,13,91,20,44,23,91,22
16,Carmel High School,Gold,,Carmel,IN,,8,432,30,17,91,3,19,31,7,17,91,23,29,20,23,9,28,91,9,16,91,4,20,17,91,19
32,Hillsborough High School,,,,NJ,,9,436,27,7,91,29,9,16,3,2,2,25,48,30,26,23,70,91,7,3,91,48,16,15,91,30
44,Lower Merion High School,A,,Ardmore,PA,,10,437,56,10,91,2,1,22,11,7,34,17,18,22,7,16,76,35,22,68,91,8,15,1,91,24
33,Hudson High School,A,,Hudson,OH,,11,446,37,12,91,10,21,25,15,3,4,39,39,11,17,47,12,91,11,49,91,6,12,42,91,34
14,Boca Raton Community High School,,,Boca Raton,FL,,12,450,8,24,91,44,32,26,4,31,32,20,21,7,9,15,42,91,39,33,91,3,11,12,91,37
11,Beachwood High School,1,,Beachwood,OH,,13,451,31,27,9,28,18,4,20,10,28,61,15,1,13,33,42,12,17,51,16,12,14,25,17,1
21,duPont Manual High School,Red,,Louisville,KY,,14,472,1,57,91,13,14,29,9,4,18,9,9,21,40,8,56,91,55,38,91,1,18,30,91,42
73,Shady Side Academy Senior School,Blue,,Pittsburgh,PA,,15,497,29,11,91,73,10,10,8,47,91,12,25,17,1,22,12,91,6,22,91,31,13,18,91,39
63,Northville High School,Orange,,Northville,MI,,16,497,19,29,17,27,24,39,21,6,6,13,7,46,91,12,3,22,57,21,3,2,10,19,1,45
90,Athens High School,,,Troy,MI,,17,505,9,21,91,26,7,49,16,23,13,40,33,6,32,29,45,18,20,11,91,10,29,28,91,58
55,Mission San Jose High School,Marigold,,Fremont,CA,,18,515,10,34,91,51,52,20,14,56,14,5,6,60,29,34,15,91,21,12,91,25,4,2,91,51
2,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,19,548,35,28,91,11,8,13,91,19,91,69,27,33,5,21,1,9,25,7,13,30,2,5,91,27
56,Monta Vista High School,Purple,,Cupertino,CA,,20,554,4,8,91,25,47,9,12,42,8,1,44,32,19,19,27,91,40,40,91,37,35,14,91,91
27,Fairfax High School,,,Fairfax,VA,,21,588,26,36,91,15,29,58,30,21,16,26,17,27,20,54,65,91,24,26,91,18,21,49,91,10
26,Ed W. Clark High School,Gold,,Las Vegas,NV,,22,602,39,14,91,42,41,44,35,27,36,32,26,13,28,28,25,91,36,18,91,21,47,43,91,7
9,Bayard Rustin High School,Blue,,West Chester,PA,,23,615,43,59,8,35,20,30,56,15,91,22,20,16,24,6,8,13,33,2,20,49,53,21,4,12
46,Mason High School,!,,Mason,OH,,24,617,24,19,91,7,58,33,37,43,22,7,62,41,10,17,29,91,30,29,91,16,24,61,91,48
52,Mira Loma High School,Blue,,Sacramento,CA,,25,644,13,15,91,21,42,37,18,32,91,18,11,9,80,11,12,91,34,36,91,46,68,10,91,40
86,Sunny Hills High School,Black,,Fullerton,CA,,26,653,18,25,91,43,39,36,46,18,27,51,55,35,25,39,30,91,26,27,91,13,17,74,91,9
53,Mira Loma High School,Red,,Sacramento,CA,,27,683,79,68,91,5,6,11,42,48,10,68,12,37,8,57,37,15,38,46,91,50,8,47,91,6
64,Northville High School,Black,,Northville,MI,,28,687,15,23,91,22,22,34,91,25,9,14,53,4,18,48,77,7,37,35,91,22,1,46,91,91
47,Mayfield High School,Green,,Mayfield,OH,,29,691,45,41,15,40,34,59,19,8,33,45,72,29,16,91,41,1,15,4,91,23,37,26,16,13
41,Lake Braddock Secondary School,Purple,,Burke,VA,,30,697,34,40,91,18,13,23,55,26,5,54,19,52,27,69,9,91,19,28,91,47,38,31,91,90
23,East Grand Rapids High School,,,,MI,,31,727,44,51,4,46,46,1,33,36,1,71,40,26,59,27,31,20,51,24,12,33,42,36,2,29
35,International Academy Central,Blue,,,MI,,32,760,25,43,91,59,63,61,28,24,15,36,42,15,22,55,55,91,42,30,91,39,19,32,91,55
83,St. Joseph's Collegiate Institute,A,,,NY,,33,777,23,60,18,69,51,18,51,57,24,30,41,25,31,26,61,91,50,17,91,26,58,33,91,26
30,Great Neck South High School,A,,,NY,,34,786,5,13,91,1,15,91,6,91,91,21,2,91,92,4,20,91,12,5,91,91,22,22,91,91
61,North Pocono High School,Red,,Covington Township,PA,,35,814,36,48,91,66,27,27,26,28,41,42,28,18,67,65,78,91,31,52,91,28,30,44,91,32
71,Saline High School,Blue,,,MI,,36,823,17,37,19,24,66,41,64,45,26,34,59,24,30,42,10,25,72,44,91,59,72,7,12,50
50,Mentor High School,Black,,Mentor,OH,,37,840,42,44,91,34,16,57,62,38,91,31,50,10,42,66,40,91,14,32,91,15,41,63,91,52
79,St. Edward High School,A,,Lakewood,OH,,38,840,40,50,7,33,25,28,70,55,37,33,23,47,48,79,34,16,23,45,91,53,43,58,91,16
22,duPont Manual High School,White,,Louisville,KY,,39,844,21,52,91,63,44,19,60,46,40,3,46,48,65,61,23,91,58,48,91,42,26,41,91,38
87,Westminster Schools,1,,,GA,,40,858,12,39,91,19,79,77,47,39,25,47,43,68,57,14,39,19,27,53,91,66,61,35,10,11
5,Athens Area High School,Black,,Athens,PA,,41,869,74,16,91,45,45,71,48,35,91,28,14,40,35,58,26,10,41,25,11,91,28,37,91,21
68,Revere High School,Blue,,,OH,,42,875,70,20,91,14,38,78,32,91,91,8,5,57,85,75,2,17,47,55,91,54,45,3,91,5
31,Great Neck South High School,B,,,NY,,43,910,41,3,91,49,11,5,22,91,91,6,91,91,6,24,91,91,16,9,91,91,31,50,91,91
89,Townsend Harris High School,B,,,NY,,44,925,16,38,91,39,68,21,34,66,38,91,24,64,54,50,44,91,66,56,91,62,54,4,91,36
20,Cumberland Valley High School,Y,,Mechanicsburg,PA,,45,925,61,32,91,77,36,74,57,49,17,55,22,28,62,63,17,29,13,41,1,55,49,57,7,60
28,Goshen High School,A,,,NY,,46,959,33,33,91,62,62,15,39,60,91,19,16,91,60,36,4,91,63,63,91,36,40,45,91,91
42,Lake Braddock Secondary School,White,,Burke,VA,,47,967,58,74,91,54,64,7,69,58,21,29,69,50,39,64,47,91,64,43,91,43,51,55,91,8
24,Eastview High School,Lightning,,,MN,,48,967,49,61,91,58,35,35,43,37,41,72,37,56,50,45,45,91,43,62,91,27,46,78,91,47
70,Rocky River High School,,,Rocky River,OH,,49,980,71,47,91,31,71,46,63,59,20,56,57,74,33,53,6,32,69,42,7,32,60,65,5,25
58,New Trier High School,Blue,,Winnetka,IL,,50,991,28,67,91,56,30,45,31,20,91,27,78,31,72,30,56,91,62,75,91,67,7,70,91,48
57,Monta Vista High School,Gold,,Cupertino,CA,,51,1003,75,22,91,61,53,53,59,51,91,43,30,63,52,43,36,91,52,20,91,29,55,24,91,91
37,Kellenberg Memorial High School,Vesuvius,,,NY,,52,1005,11,18,91,32,48,42,44,91,91,62,52,91,41,25,51,91,5,23,91,91,57,39,91,91
65,Olentangy Liberty High School,A,,,OH,,53,1006,48,42,91,30,26,54,23,65,91,49,54,53,38,51,73,30,32,57,91,38,64,27,91,91
49,Medina High School,,,Medina,OH,,54,1008,76,58,16,67,49,43,74,22,35,76,49,39,58,31,68,91,35,47,91,45,39,66,91,31
13,Belleville High School,Platinum,,Belleville,WI,,55,1014,67,62,12,71,61,51,58,40,29,46,45,38,43,59,47,11,56,66,15,19,50,53,6,53
10,Bayard Rustin High School,Gold,,West Chester,PA,,56,1015,38,54,3,60,80,52,36,29,41,57,35,19,37,56,58,14,67,60,2,41,67,38,91,90
60,Nordonia High School,,,,OH,,57,1020,65,45,91,6,31,79,40,34,91,41,63,66,46,77,16,2,77,71,91,51,70,34,91,17
66,Olentangy Liberty High School,B,,,OH,,58,1023,47,46,91,41,73,38,45,91,39,73,38,45,76,40,24,91,46,50,91,35,34,51,91,91
81,St. Ignatius High School,Gold,,,OH,,59,1067,59,53,91,84,76,32,29,63,91,65,31,43,55,35,35,91,65,39,91,60,77,48,91,27
6,Athens Area High School,Silver,,Athens,PA,,60,1089,46,91,5,23,59,63,52,62,11,91,91,54,34,20,37,91,49,54,5,40,91,67,91,54
92,Westlake High School,Green,,Westlake,OH,,61,1099,66,80,91,83,17,65,49,54,91,50,77,69,64,41,33,91,29,78,91,56,23,54,91,20
75,Shaker Heights High School,,,,OH,,62,1127,62,69,91,74,28,40,61,11,91,52,34,55,73,68,19,91,70,72,91,69,62,71,91,46
72,Saline High School,Yellow,,,MI,,63,1141,69,35,10,76,40,47,78,16,91,67,61,91,63,10,69,5,28,14,91,91,80,80,11,35
7,Aurora High School,,,Aurora,OH,,64,1151,53,77,91,16,37,76,72,30,91,58,56,23,74,71,52,91,45,80,91,58,74,68,91,40
39,Kenston High School,White,,Bainbridge Township,OH,,65,1165,51,81,91,64,72,66,24,91,30,66,80,42,68,91,31,34,59,31,91,63,91,20,91,44
36,International Academy Central,White,,,MI,,66,1215,63,55,91,81,55,48,71,52,91,44,68,77,47,73,63,91,48,65,91,44,56,52,91,62
48,Mayfield High School,White,,Mayfield,OH,,67,1261,54,64,91,17,50,73,73,91,91,91,91,78,84,38,64,24,71,69,19,34,66,60,91,2
84,St. Joseph's Collegiate Institute,B,,,NY,,68,1263,64,75,91,37,75,75,65,68,41,59,79,34,81,74,70,31,73,73,91,65,65,75,13,15
67,Perry High School,,,,OH,,69,1263,78,49,91,52,78,60,54,91,91,63,36,49,71,32,60,33,68,70,91,52,78,72,91,59
51,Mentor High School,Red,,Mentor,OH,,70,1270,72,70,91,75,57,91,66,67,91,37,51,36,53,91,74,91,75,77,91,57,59,29,91,42
3,Archbishop Hoban High School,Blue,,Akron,OH,,71,1303,50,63,14,82,70,50,77,64,91,77,75,67,49,70,66,28,44,37,21,70,71,73,91,57
40,Kenston High School,Blue,,Bainbridge Township,OH,,72,1316,60,56,91,65,91,91,38,91,91,15,91,51,44,7,91,91,91,58,91,91,63,40,91,91
38,Kellenberg Memorial High School,Krakatoa,,,NY,,73,1318,22,91,91,78,74,56,27,61,91,53,66,91,61,62,70,91,61,34,91,91,69,69,91,91
25,Eastview High School,Thunder,,,MN,,74,1321,32,79,91,47,69,64,53,33,91,75,65,61,78,78,61,91,54,91,91,64,91,79,91,56
8,Avon Lake High School,,,,OH,,75,1335,82,65,91,79,43,69,41,44,91,64,91,58,82,91,58,91,60,61,91,68,36,62,91,90
69,Revere High School,Red,,,OH,,76,1352,81,30,91,36,56,55,91,41,91,78,74,71,21,60,91,91,91,91,91,91,48,64,91,91
18,Corona del Mar High School,,,Newport Beach,CA,,77,1372,20,91,91,70,91,17,91,91,91,70,64,72,69,49,52,91,91,74,91,71,52,56,91,90
43,Lebanon High School,,,,OH,,78,1446,77,73,91,50,65,70,76,91,91,74,58,76,66,72,54,27,53,64,22,90,75,81,91,90
12,Beachwood High School,2,,Beachwood,OH,,79,1453,91,66,91,55,60,91,91,91,91,35,91,65,56,46,91,91,91,67,8,91,32,91,91,61
93,Westlake High School,White,,Westlake,OH,,80,1464,80,72,91,91,91,72,50,91,41,81,60,59,36,44,91,91,76,91,6,91,79,77,91,91
85,Stow-Munroe Falls High School,,,,OH,,81,1493,73,76,91,80,77,80,75,53,91,79,70,75,77,80,66,91,91,79,23,24,73,83,91,91
80,St. Edward High School,B,,Lakewood,OH,,82,1496,91,26,13,91,91,62,91,91,91,48,76,62,45,67,91,21,91,91,18,91,33,76,91,91
29,Goshen High School,B,,,NY,,83,1538,57,91,91,68,91,91,67,91,91,60,73,91,51,52,50,91,91,59,91,91,91,91,91,91
34,Hudson High School,B,,Hudson,OH,,84,1607,68,83,91,53,54,68,91,91,91,91,91,70,79,91,79,91,91,91,91,61,91,82,91,91
74,Shady Side Academy Senior School,Gold,,Pittsburgh,PA,,85,1647,83,71,91,72,91,67,91,91,91,80,47,91,70,81,75,91,91,91,91,91,91,91,91,91
62,North Pocono High School,White,,Covington Township,PA,,86,1663,91,78,91,48,67,91,91,91,91,91,71,91,83,91,91,91,74,91,91,91,91,59,91,91
4,Archbishop Hoban High School,Gold,,Akron,OH,,87,1700,91,91,91,91,81,91,68,91,91,91,67,73,91,76,91,91,91,76,91,91,76,91,8,91
82,St. Ignatius High School,Blue,,,OH,,88,1773,91,82,91,91,91,91,91,69,91,91,91,91,75,91,91,91,91,91,91,91,91,91,91,91
17,Chagrin Falls High School,,,,OH,,89,1820,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91
59,New Trier High School,Green,,Winnetka,IL,,89,1820,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91,91
76,Solon High School,A,Yes,Solon,OH,,91,208,2,1,11,4,6,6,7,4,20,5,13,4,30,1,3,8,8,20,4,8,3,16,3,47
77,Solon High School,B,Yes,Solon,OH,,92,672,25,16,6,69,52,22,12,36,20,28,11,48,48,55,37,26,23,38,17,11,61,16,14,44
78,Solon High School,C,Yes,Solon,OH,,93,774,15,58,91,52,14,50,41,31,91,68,4,33,64,28,24,6,61,41,9,14,20,13,9,52