number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
33,Mason High School,Green,,Mason,OH,,1,157,7,3,4,12,9,3,3,2,4,1,1,12,17,2,3,14,10,2,3,8,22,1,14
32,Marquette University High School,,,Milwaukee,WI,,2,169,4,4,1,7,10,8,4,8,14,24,6,2,13,6,7,4,6,13,2,9,2,2,13
48,Solon High School,A,,Solon,OH,,3,173,8,9,11,2,8,4,17,1,16,4,4,8,6,4,4,6,1,7,1,2,34,14,2
8,Carmel High School,Blue,,Carmel,IN,,4,217,3,8,10,1,2,2,11,3,8,11,17,17,11,1,5,5,3,1,23,19,13,34,9
35,Munster High School,,,Munster,IN,,5,234,5,1,7,16,1,1,22,12,5,9,34,1,20,30,17,1,4,5,5,13,19,3,3
34,Mason High School,White,,Mason,OH,,6,369,11,11,3,11,25,7,31,9,6,13,43,18,8,7,29,8,33,9,14,1,7,61,4
57,Troy High School,Black,,,MI,,7,378,19,6,18,15,7,10,24,7,10,12,15,15,35,8,31,12,20,3,19,30,38,4,20
56,Athens High School,,,Troy,MI,,8,383,2,13,27,10,3,5,33,24,20,16,3,55,26,21,14,24,9,30,15,5,4,12,12
2,Beachwood High School,,,Beachwood,OH,,9,390,17,22,25,22,22,17,2,6,19,8,16,10,9,42,1,34,21,20,25,10,10,16,16
9,Carmel High School,Gold,,Carmel,IN,,10,404,25,14,12,5,6,13,14,5,36,23,8,3,31,3,37,9,2,4,33,37,40,9,35
14,East Lansing High School,White,,East Lansing,MI,,11,412,28,25,16,37,12,12,6,14,7,14,12,14,7,12,2,3,13,11,38,23,30,23,53
53,Northview High School,Gold,,Sylvania,OH,,12,428,13,5,21,13,11,14,26,11,18,34,18,25,22,24,32,13,23,23,35,14,26,6,1
37,Northville High School,,,Northville,MI,,13,437,1,15,32,3,13,9,29,4,12,5,29,29,25,26,21,21,27,27,4,33,20,13,39
30,Lake Central High School,,,,IN,,14,442,14,7,9,25,17,6,7,21,38,17,33,6,38,20,13,37,24,18,6,3,6,33,44
59,Westlake High School,Green,,Westlake,OH,,15,464,10,2,5,26,15,16,1,46,26,22,13,20,41,9,41,23,17,14,10,42,17,38,10
41,Okemos High School,,,,MI,,16,464,33,19,41,4,18,29,8,32,1,26,42,16,10,40,11,20,5,21,17,12,24,27,8
58,Troy High School,Red,,,MI,,17,471,32,21,33,17,21,21,34,17,25,6,31,9,19,13,8,11,29,32,21,24,14,15,18
7,Canton High School,,,,MI,,18,479,26,31,23,6,5,34,9,10,23,27,11,52,28,5,6,19,35,34,30,7,18,18,22
49,Solon High School,B,,Solon,OH,,19,492,21,12,6,31,16,41,13,25,9,7,23,22,3,36,24,35,19,6,20,18,37,7,61
45,Saline High School,Blue,,,MI,,20,500,18,18,13,28,20,15,15,28,22,21,5,28,18,34,18,33,37,33,24,16,15,20,21
39,Novi High School,DiDio the GOAT,,,MI,,21,518,6,10,2,19,37,40,36,18,11,33,37,26,24,25,19,27,8,12,31,31,5,30,31
54,Sylvania Southview High School,,,,OH,,22,572,15,28,14,18,27,20,20,29,27,30,30,53,15,37,20,44,26,22,27,32,8,11,19
42,Pioneer High School,Purple,,Ann Arbor,MI,,23,578,9,17,40,29,50,19,35,16,17,20,25,13,46,35,33,31,16,8,16,6,44,5,48
16,Eisenhower High School,Blue,,,MI,,24,581,30,27,28,34,28,18,38,39,37,45,2,4,27,32,39,17,31,28,22,26,1,17,11
51,St. Joseph's Collegiate Institute,,,,NY,,25,595,36,16,29,21,23,43,30,23,40,39,9,5,16,29,30,25,34,41,7,25,9,24,41
25,Hudsonville High School,,,Hudsonville,MI,,26,598,22,34,34,47,35,24,42,13,3,36,7,34,33,38,10,46,11,19,9,44,31,21,5
22,Holt High School,Gold,,Holt,MI,,27,621,24,38,20,24,36,35,21,30,15,38,36,19,2,11,46,16,14,29,34,40,23,40,30
5,Brighton High School,Orange,,,MI,,28,624,47,35,37,8,26,23,28,37,44,15,27,39,23,23,15,15,32,25,51,15,11,31,17
1,Stevenson High School,,,,MI,,29,641,35,24,39,23,31,25,32,43,28,40,26,24,12,19,27,18,43,37,8,29,27,8,43
26,International Academy Central,,,,MI,,30,658,20,20,42,41,14,28,25,22,29,28,10,7,21,28,48,29,40,49,32,45,16,28,36
28,John Adams High School,,,,IN,,31,658,39,29,47,42,46,22,23,26,21,44,21,31,44,16,12,30,25,16,26,11,36,25,26
44,Salem High School,,,,MI,,32,666,31,23,30,32,48,26,10,51,13,3,24,38,45,14,52,26,15,10,29,34,41,19,52
52,Northview High School,Black,,Sylvania,OH,,33,667,34,39,15,14,33,27,37,31,33,37,19,37,36,18,34,38,12,35,39,22,32,22,23
20,Grosse Pointe South High School,,,,MI,,34,741,23,42,43,30,19,50,12,20,30,18,54,41,32,22,53,2,36,43,50,36,42,37,6
36,Northmont High School,,,,OH,,35,778,43,26,17,38,40,32,48,34,43,41,22,21,34,54,38,52,39,48,37,4,29,10,28
31,Macomb Dakota High School,,,,MI,,36,797,12,46,38,9,30,49,27,44,47,19,48,43,42,41,26,32,28,42,47,41,25,32,29
61,Pioneer High School,White,,Ann Arbor,MI,,37,827,27,61,61,20,34,46,61,19,2,10,20,36,61,15,25,22,45,15,13,61,61,61,51
18,Forest Hills Central High School,,,,MI,,38,838,16,43,22,27,4,54,45,33,48,2,44,40,40,44,43,10,60,24,45,61,45,43,45
27,International Academy West,,,,MI,,39,845,41,37,44,39,24,48,16,27,31,29,40,42,43,52,35,28,47,36,28,27,61,46,24
23,Holt High School,Brown,,Holt,MI,,40,871,40,53,45,44,44,39,39,47,35,35,41,50,5,45,16,36,22,47,41,38,21,39,49
15,East Lansing High School,Blue,,East Lansing,MI,,41,873,50,61,19,48,61,36,18,49,34,52,32,11,1,27,22,7,61,51,61,35,49,61,27
19,Frankenmuth High School,,,,MI,,42,907,46,51,46,55,42,45,5,42,41,51,35,56,48,43,45,45,48,46,12,28,28,42,7
60,Westlake High School,White,,Westlake,OH,,43,933,51,41,60,33,32,30,50,41,61,25,49,30,61,17,40,40,50,26,11,61,33,45,46
6,Brighton High School,Black,,,MI,,44,940,49,40,61,46,29,33,41,50,42,47,38,35,39,31,9,56,60,45,49,21,43,29,47
10,Comstock High School,,,,MI,,45,941,42,49,35,49,39,47,47,35,32,42,47,44,47,46,49,42,44,40,43,17,35,36,34
21,Haslett High School,,,,MI,,46,960,53,44,26,52,47,56,49,48,49,43,14,46,4,39,28,54,41,39,53,61,39,35,40
46,Saline High School,Gold,,,MI,,47,966,61,33,61,35,43,11,61,45,61,32,28,23,14,47,61,53,18,52,61,61,12,61,32
43,Plymouth High School,,,,MI,,48,971,37,32,60,50,38,52,46,15,24,31,39,33,61,51,42,50,38,31,40,61,61,41,38
38,Nouvel Catholic Central High School,,,,MI,,49,994,44,48,36,53,45,44,43,61,50,49,51,48,37,33,47,48,30,50,42,20,46,44,25
17,Eisenhower High School,Silver,,,MI,,50,1041,45,30,8,54,41,31,40,38,61,61,61,54,61,55,61,43,7,61,61,43,3,61,61
40,Novi High School,Wenbox 360,,,MI,,51,1074,29,50,61,51,61,42,19,36,61,61,53,27,61,48,36,49,42,44,18,61,61,61,42
4,Benzie Central High School,,,,MI,,52,1102,54,45,61,43,49,55,44,52,46,50,52,47,61,53,44,55,46,17,44,39,48,47,50
13,Dansville High School,,,,MI,,53,1141,61,61,24,56,61,38,61,40,61,61,61,61,61,10,51,39,49,61,61,61,61,26,15
47,Skyline High School,,,,MI,,54,1189,38,47,61,57,61,51,61,61,61,61,45,32,29,61,61,41,61,38,46,61,61,61,33
24,Hudson High School,,,Hudson,OH,,55,1199,52,36,31,58,61,61,61,61,45,61,46,51,30,61,23,61,61,61,61,61,47,48,61
29,L'Anse Creuse High School,,,,MI,,56,1257,48,61,61,45,61,61,61,54,39,61,61,45,61,49,50,61,61,61,36,61,61,61,37
55,Thornapple Kellogg High School,,,,MI,,57,1281,61,54,48,40,61,53,61,53,61,46,50,49,61,61,61,51,60,61,52,61,61,61,54
3,Belleville High School,,,Belleville,WI,,58,1282,55,52,61,36,61,37,61,55,61,48,61,61,61,50,61,47,61,61,48,61,61,61,61
12,Crown Point High School,,,,IN,,59,1403,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61
50,Springfield High School,,,Springfield,OH,,59,1403,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61