number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Memeology (Trial),Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
9,Granville Middle School,Blue,,,OH,,1,125,5,1,2,6,12,7,1,2,1,4,16,7,3,8,10,3,3,6,2,3,1,11,12,2
27,Shady Side Academy Middle School,,,,PA,,2,159,6,4,10,8,4,11,6,5,2,2,11,1,2,3,9,8,11,11,13,4,7,1,21,1
30,Slauson Middle School,,,,MI,,3,170,1,2,5,7,1,1,2,1,8,12,26,28,6,1,8,2,2,8,3,6,6,13,2,25
11,Hudson Middle School,Blue,,,OH,,4,179,13,5,7,10,3,3,15,14,3,1,20,18,15,14,5,6,1,14,1,2,8,8,1,7
3,Beachwood Middle School,A,,,OH,,5,184,4,9,1,4,2,2,9,3,18,7,3,6,17,9,4,12,22,16,10,11,4,5,18,5
21,Memorial Middle School,A,,,OH,,6,232,11,6,22,1,5,16,3,10,16,8,8,4,20,5,17,15,7,9,5,38,2,16,5,3
36,Westlake Lee Burnseon Middle School,Green,,,OH,,7,233,3,3,38,5,10,4,4,21,7,11,2,5,18,38,15,19,4,3,4,10,5,3,3,16
15,Kenston Middle School,Blue,,,OH,,8,246,2,7,13,11,8,20,10,9,4,3,1,12,38,10,11,18,9,18,9,14,23,6,24,4
13,Hudson Middle School,White,,,OH,,9,269,7,8,8,13,6,5,5,26,5,6,14,2,5,6,18,1,16,17,20,20,26,17,9,14
1,Arbor Hills Junior High School,Gold,,,OH,,10,288,8,16,4,2,20,17,18,20,6,21,13,15,16,26,2,11,5,5,15,7,11,23,11,12
12,Hudson Middle School,Silver,,,OH,,11,302,26,18,12,3,7,22,14,27,20,5,7,13,1,13,7,7,21,4,6,15,22,10,15,8
6,Chardon Middle School,,,,OH,,12,333,21,10,18,16,15,9,8,8,14,27,25,22,38,19,3,14,8,24,8,1,24,24,6,9
20,McCord Junior High School,,,,OH,,13,356,12,14,3,21,14,19,12,29,17,15,23,25,13,15,1,4,26,19,21,22,10,2,10,22
10,Granville Middle School,White,,,OH,,14,388,10,15,6,9,17,29,7,6,38,14,21,14,8,22,14,38,6,15,16,27,9,4,22,29
37,Westlake Lee Burnseon Middle School,White,,,OH,,15,391,27,17,16,18,18,6,17,19,11,9,22,9,14,12,24,38,13,21,12,23,32,12,4,11
29,Shore Middle School,Red,,,OH,,16,414,28,22,27,25,11,10,26,16,9,13,27,38,38,2,20,38,15,1,27,18,3,15,17,6
33,Timberstone Junior High School,Blue,,,OH,,17,417,16,11,20,30,13,25,13,18,10,10,24,20,4,23,13,10,24,25,7,24,28,9,23,21
34,Timberstone Junior High School,Silver,,,OH,,18,436,17,19,19,14,16,26,23,22,19,18,12,23,12,18,12,16,28,22,18,26,20,18,7,23
22,Memorial Middle School,B,,,OH,,19,463,20,38,26,23,38,23,38,12,13,19,5,38,11,4,16,5,23,2,11,21,19,19,20,30
8,Copley Middle School,Gold,,,OH,,20,477,19,27,28,20,19,8,20,17,24,20,6,21,9,20,25,22,10,27,14,17,30,25,38,20
5,Canal Winchester Middle School,,,,OH,,21,487,30,26,21,17,24,18,21,13,21,23,28,19,38,28,22,38,14,13,22,16,12,20,13,28
24,North Royalton Middle School,1,,,OH,,22,500,18,20,29,26,23,24,29,24,38,17,4,10,38,24,23,17,25,23,24,30,21,14,19,18
28,Shore Middle School,Gray,,,OH,,23,513,38,38,17,24,38,15,24,11,38,16,18,8,38,38,19,9,38,7,38,8,33,7,16,15
31,Springfield Middle School,Blue,,,OH,,24,515,29,24,15,19,25,30,19,15,15,22,31,26,7,29,6,20,30,28,25,31,17,21,25,13
25,North Royalton Middle School,2,,,OH,,25,536,15,13,30,12,9,13,25,30,38,25,10,17,38,17,38,21,17,26,19,32,27,38,38,26
26,Rocky River Middle School,,,,OH,,26,566,14,21,14,22,26,38,30,31,23,29,19,16,38,21,21,38,29,29,17,5,16,38,38,31
16,Kenston Middle School,White,,,OH,,27,605,9,12,38,38,38,28,38,4,38,38,17,11,38,11,38,38,20,38,38,9,18,38,38,10
18,Mayfield Middle School,,,,OH,,28,632,24,29,38,27,22,14,22,7,12,28,9,38,38,27,38,38,27,38,38,38,25,38,38,17
7,Copley Middle School,Blue,,,OH,,29,649,31,28,25,32,21,31,31,28,38,26,29,27,38,25,38,23,18,38,26,12,31,26,38,27
17,Mars Hill Academy,,,Mason,OH,,30,668,25,38,9,28,38,38,16,38,38,38,38,38,38,38,38,13,12,12,38,29,38,22,8,38
32,Springfield Middle School,White,,,OH,,31,689,23,25,24,29,38,38,27,23,38,30,38,29,10,16,38,38,31,20,23,33,14,38,38,38
35,Westlake Lee Burnseon Middle School,Black,,,OH,,32,691,38,38,11,31,38,38,11,25,38,38,38,24,38,7,38,38,38,38,38,13,13,38,38,24
4,Beachwood Middle School,B,,,OH,,33,705,22,38,38,15,38,12,28,38,38,24,15,3,21,38,38,38,38,38,38,25,29,38,38,38
2,Arbor Hills Junior High School,Green,,,OH,,34,709,38,23,38,38,27,27,38,38,22,38,30,38,19,38,38,38,38,10,38,28,15,38,14,19
19,Mayfield Middle School,B,,,OH,,35,788,38,38,23,38,38,21,38,38,38,30,38,30,38,38,38,38,19,38,38,19,38,38,38,38
14,Kennedy Middle School,Amber,,Cupertino,CA,,36,874,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38
23,Memorial Middle School,C,,,OH,,36,874,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38