number,school,team,exhibition,city,state,track,rank,total,Anatomy,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
1,Bala Cynwyd Middle School,,,,PA,,1,75,3,1,1,3,7,2,2,1,3,1,4,3,7,6,2,2,2,4,6,8,2,3,2
4,Garnet Valley Middle School,,,,PA,,2,91,1,3,2,7,3,4,4,6,2,3,5,6,6,1,3,1,1,5,1,9,6,6,6
12,Welsh Valley Middle School,,,,PA,,3,95,10,4,5,1,2,7,8,4,1,6,3,1,8,3,4,3,3,9,2,5,4,1,1
10,Shipley School,,,,PA,,4,119,4,10,6,11,1,8,1,9,5,5,8,4,2,8,1,8,6,1,5,6,1,2,7
8,Springton Lake Middle School,,,,PA,,5,147,7,7,7,8,6,6,5,2,4,4,6,9,9,9,6,4,9,6,8,1,5,7,12
9,Strath Haven Middle School,,,,PA,,6,150,5,2,8,4,4,3,9,7,9,10,9,5,4,5,7,5,8,8,7,7,3,10,11
11,Tredyffrin/Easttown Middle School,,,,PA,,7,161,11,9,12,5,8,5,10,3,13,8,2,2,1,4,9,6,10,7,4,3,11,9,9
3,G.A. Stetson Middle School,,,,PA,,8,166,6,5,3,10,9,10,3,12,8,7,1,10,10,11,8,10,4,2,11,11,8,4,3
13,Whitehall-Coplay Middle School,,,,PA,,9,186,9,6,4,12,12,1,7,11,7,11,10,11,11,7,5,11,5,11,9,4,10,8,4
5,J.R. Fugett Middle School,Team 1,,,PA,,10,194,8,8,10,6,5,9,11,5,6,12,7,8,5,2,13,7,13,10,10,12,12,5,10
7,Peirce Middle School,,,,PA,,11,205,12,11,11,13,11,11,6,10,10,9,11,7,3,10,13,9,7,3,3,10,9,11,5
2,Cedarbrook Middle School,,,Wyncote,PA,,12,253,2,13,13,2,10,13,13,8,13,2,13,13,13,13,13,13,13,13,13,13,13,13,8
6,Main Line Classical Academy,,,Bryn Mawr,PA,,13,274,13,13,9,9,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,2,7,13,13