number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Electric Vehicle,Experimental Design,Forensics,Fossils,Game On,Geologic Mapping,Green Generation,Hydrogeology,Invasives,It's About Time,Optics,Protein Modeling,Remote Sensing,Robot Arm,Wind Power,Wright Stuff,Write It Do It
24,Columbia High School,,,,NY,,1,232,10,2,16,3,23,1,8,3,4,4,3,7,2,3,21,14,5,3,30,3,5,44,3,9,6
43,Ward Melville High School,,,East Setauket,NY,,2,254,12,8,9,36,7,11,11,1,5,2,5,1,9,9,4,1,2,13,18,24,21,17,11,12,5
6,Fayetteville-Manlius High School,,,,NY,,3,263,26,10,1,7,6,10,4,12,32,3,1,4,18,2,7,12,16,1,1,5,22,2,9,28,24
22,Great Neck South High School,,,,NY,,4,344,5,13,8,11,12,15,12,14,14,10,14,14,4,15,9,13,17,27,19,1,33,21,12,1,30
4,Mount Academy,,,,NY,,5,355,11,16,3,1,30,47,5,25,2,1,10,6,16,11,13,24,3,10,6,29,38,4,1,17,26
39,Niskayuna High School,,,,NY,,6,405,2,4,5,14,2,13,6,4,42,11,2,29,35,24,53,7,25,17,3,23,11,35,4,22,12
9,John Jay High School,,,Hopewell Junction,NY,,7,461,1,17,15,24,1,2,38,40,20,13,25,35,36,13,15,18,4,5,29,12,14,33,10,6,35
27,Chaminade High School,,,Mineola,NY,,8,471,3,25,28,10,10,23,30,29,11,24,20,3,22,31,33,17,6,44,17,8,15,8,7,2,45
25,Kellenberg Memorial High School,,,,NY,,9,473,6,9,18,9,33,51,33,7,25,12,27,5,34,18,18,2,19,29,4,16,30,13,2,11,42
7,Spackenkill High School,,,,NY,,10,475,15,7,19,12,15,6,26,23,40,17,9,2,25,4,14,6,29,16,44,2,27,27,28,41,21
31,Half Hollow Hills High School East,,,,NY,,11,478,51,27,2,33,16,35,1,28,6,8,18,23,5,10,10,8,20,8,15,15,47,5,20,24,43
15,Syosset High School,,,Syosset,NY,,12,478,9,12,11,52,8,9,17,9,18,7,41,13,8,14,38,34,26,15,24,6,17,32,26,30,2
23,Townsend Harris High School,,,,NY,,13,481,20,3,39,13,5,14,13,18,3,5,4,21,17,48,1,16,13,28,12,32,41,42,16,4,53
13,Brighton High School,,,,NY,,14,499,7,22,20,18,36,5,10,27,1,27,22,36,32,6,45,3,9,21,7,21,4,12,33,46,29
30,Stuyvesant High School,,,New York,NY,,15,509,22,6,26,46,9,3,18,11,36,31,11,18,1,23,11,20,38,26,34,26,1,45,5,3,39
45,Bethlehem Central High School,,,,NY,,16,524,38,43,7,27,4,31,25,2,37,41,29,24,45,12,2,30,11,14,2,14,12,25,14,34,1
8,Williamsville East High School,,,,NY,,17,525,32,1,4,38,13,32,19,16,23,36,7,20,12,1,24,15,15,20,39,27,40,23,40,5,23
1,Fox Lane High School,,,,NY,,18,575,30,14,51,20,17,25,15,44,10,37,50,27,7,21,16,19,14,9,21,4,20,36,32,18,18
10,Jamesville-Dewitt High School,,,,NY,,19,579,47,5,12,6,11,19,3,21,41,32,51,12,6,32,44,26,10,47,38,19,2,7,35,45,8
2,Islip High School,,,,NY,,20,621,27,50,23,28,31,24,21,6,24,28,30,48,28,30,5,23,41,12,28,18,10,6,15,31,34
44,Vestal High School,,,,NY,,21,624,17,18,22,35,14,12,34,8,47,15,26,31,54,26,34,5,7,7,23,30,50,29,21,23,36
18,Pittsford Sutherland High School,,,,NY,,22,633,34,47,13,8,21,4,20,20,49,19,33,8,44,51,27,25,12,4,16,40,6,46,30,39,17
16,Webster Schroeder High School,,,,NY,,23,656,13,37,44,26,37,21,22,38,31,6,16,15,24,28,41,28,43,40,14,7,31,11,41,29,13
38,Brooklyn Technical High School,,,New York,NY,,24,666,28,20,49,42,19,49,50,10,46,9,32,22,10,16,23,9,30,43,10,10,13,54,19,26,27
21,Division Avenue High School,,,,NY,,25,689,4,35,37,53,39,30,31,15,17,22,13,43,43,22,28,35,21,33,41,31,35,19,13,13,16
12,Cicero-North Syracuse High School,,,,NY,,26,707,37,11,42,19,18,40,28,36,7,21,44,33,48,20,46,31,48,38,5,9,52,15,18,16,25
5,West Babylon Senior High School,,,West Babylon,NY,,27,726,24,29,41,4,48,26,39,17,34,49,6,25,46,44,35,54,33,24,25,11,9,39,24,37,3
19,Wheatley School,,,,NY,,28,736,29,23,25,31,27,48,24,26,50,43,39,16,14,8,12,52,1,11,47,43,19,43,17,48,40
29,Wantagh High School,,,,NY,,29,766,46,19,53,22,22,43,14,22,30,47,31,49,21,25,32,50,47,22,20,20,3,55,34,19,20
40,John Jay High School,,,Cross River,NY,,30,771,18,42,6,2,35,41,23,42,26,26,12,9,3,46,17,43,50,2,48,52,39,34,52,49,54
47,Tappan Zee High School,,,,NY,,31,786,36,44,17,29,44,17,45,54,13,20,28,42,33,50,52,39,18,19,13,53,16,9,29,35,31
11,Byram Hills High School,,,,NY,,32,789,48,26,29,5,32,8,41,41,16,53,34,40,31,17,36,46,22,46,45,50,37,14,38,27,7
14,St. Joseph's Collegiate Institute,,,,NY,,33,791,31,33,34,21,47,27,27,19,28,33,47,45,39,40,8,11,31,39,43,39,43,20,25,14,47
35,Paul D. Schreiber High School,,,,NY,,34,808,45,54,24,47,28,33,2,5,45,44,40,39,27,37,19,48,27,6,35,41,26,41,42,38,15
34,Maine-Endwell High School,,,Endwell,NY,,35,831,50,34,43,50,25,36,35,51,15,25,36,38,19,33,31,36,32,52,8,51,42,16,8,33,32
41,Collegiate School,,,,NY,,36,836,40,39,14,16,43,28,32,30,27,52,42,32,37,34,6,47,36,25,31,13,36,54,49,51,22
17,Onteora High School,,,,NY,,37,844,44,15,45,37,41,7,54,31,12,34,54,30,20,38,20,49,51,31,49,25,25,3,44,36,49
33,Nichols School,,,,NY,,38,847,14,38,40,45,54,45,40,45,19,16,49,26,30,54,43,44,42,37,22,28,23,1,23,50,19
49,Roslyn High School,,,,NY,,39,852,43,49,27,44,20,16,43,46,35,40,35,51,13,19,39,29,40,49,40,42,7,28,45,8,44
54,Lancaster High School,,,,NY,,40,861,21,28,10,17,34,29,49,47,9,38,23,54,41,47,49,53,39,53,32,34,51,40,22,32,9
28,Plattsburgh High School,,,Plattsburgh,NY,,41,862,16,24,35,39,53,50,53,35,8,30,45,19,49,7,3,45,34,48,9,46,49,31,43,43,48
3,Ardsley High School,,,,NY,,42,870,33,45,30,32,46,20,46,48,29,50,19,11,29,42,40,41,53,42,50,37,18,10,37,25,37
50,Staten Island Technical High School,,,New York,NY,,43,878,23,30,21,30,26,37,29,49,21,45,38,52,47,27,48,27,37,36,46,17,53,54,53,21,11
36,Bellmore JFK High School,,,,NY,,44,883,25,46,50,54,49,38,42,32,54,35,24,28,26,39,47,10,49,41,11,36,28,55,6,7,51
20,Chittenango High School,,,,NY,,45,892,8,53,32,25,50,52,16,37,22,51,15,53,23,43,26,42,44,30,52,47,44,26,39,10,52
51,Horace Mann School,,,,NY,,46,896,52,51,38,51,38,34,9,13,51,48,21,47,53,45,22,21,8,50,27,38,45,38,48,44,4
46,Earl L. Vandermeulen High School,,,,NY,,47,900,49,48,46,43,45,42,37,43,48,42,48,17,38,5,30,4,24,35,26,33,8,54,47,47,41
48,Canisius High School,,,,NY,,48,905,19,31,33,40,52,44,36,50,38,23,53,46,15,29,42,22,54,45,42,22,24,24,51,42,28
52,Leon M. Goldstein High School for the Sciences,,,,NY,,49,922,41,41,52,23,40,22,47,52,44,18,37,44,11,52,51,32,46,51,36,35,32,22,31,52,10
53,Penfield High School,,,,NY,,50,923,35,21,48,34,29,46,52,33,39,39,8,37,52,35,50,37,52,18,37,45,46,18,46,20,46
32,Kings Park High School,,,,NY,,51,933,55,40,54,41,3,18,7,34,43,54,17,34,51,36,29,51,45,32,33,48,34,55,50,55,14
42,Hicksville High School,,,,NY,,52,935,42,36,36,15,42,39,44,24,54,14,46,50,50,49,25,38,23,34,53,49,29,54,36,15,38
37,Lake Placid High School,,,,NY,,53,1007,39,32,31,48,51,54,48,39,33,29,43,41,42,53,37,40,35,23,54,44,48,30,27,53,33
26,Yonkers High School,,,,NY,,54,1136,53,52,47,49,24,53,51,53,54,46,52,10,40,41,54,33,28,54,51,55,55,37,54,40,50