number,school,team,exhibition,city,state,track,rank,total,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Designer Genes,Disease Detectives,Ecology,Entomology,Experimental Design,Fermi Questions,Five Star Science,Food Science,Forensics,Health Science,Oceanography,Physics Lab,Remote Sensing,Robot Ramble,Rocks and Minerals,Scrambler,Sounds of Music,Wright Stuff,Write It Do It
8,Troy High School,,,Fullerton,CA,,1,201,5,5,6,4,11,12,14,3,1,6,6,10,15,2,3,7,30,3,4,4,1,30,19
11,Centerville High School,,,,OH,,2,237,12,8,10,6,14,4,12,6,2,2,11,6,5,1,10,13,7,27,3,44,7,26,1
5,Grand Haven High School,,,Grand Haven,MI,,3,251,8,3,20,24,1,3,1,1,9,30,41,13,1,5,6,11,5,1,28,1,22,7,10
3,Fayetteville-Manlius High School,,,,NY,,4,287,15,4,7,8,12,1,13,14,5,42,16,2,9,3,2,4,47,40,7,6,3,2,25
12,Mentor High School,,,Mentor,OH,,5,325,7,15,14,3,2,26,49,30,6,22,1,4,11,8,13,23,3,7,25,29,4,20,3
35,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,6,363,1,12,16,2,9,33,5,12,13,3,3,44,22,4,28,2,25,22,6,28,40,19,14
10,Penncrest High School,,,Media,PA,,7,365,4,13,32,17,8,9,36,7,23,1,24,5,20,17,30,9,9,2,9,14,2,12,62
9,Harriton High School,,,Bryn Mawr,PA,,8,390,9,9,36,12,6,6,32,8,36,15,43,17,3,11,9,14,1,5,13,7,36,50,12
29,Poudre High School,,,Fort Collins,CO,,9,403,13,16,27,1,5,5,29,10,18,4,8,8,30,28,1,3,8,48,17,31,35,3,55
34,Charter School of Wilmington,,,Wilmington,DE,,10,411,20,11,1,9,3,7,24,16,20,23,7,14,18,18,14,27,21,10,34,25,53,15,21
20,Valparaiso High School,,,,IN,,11,430,10,7,40,25,28,19,4,5,8,19,45,43,8,9,51,26,17,4,11,18,19,9,5
7,Mira Loma High School,,,Sacramento,CA,,12,434,2,2,11,10,19,17,2,28,31,11,14,24,21,22,8,19,41,21,32,9,18,21,51
21,New Trier High School,,,Winnetka,IL,,13,436,22,49,8,5,23,32,23,11,4,24,2,22,4,15,5,6,4,56,27,20,5,25,44
4,Spackenkill High School,,,,NY,,14,442,32,30,19,14,32,13,39,13,3,8,5,3,17,36,21,8,26,15,15,37,11,13,32
19,Bloomington High School North,,,,IN,,15,522,26,22,35,53,7,11,17,17,30,9,51,35,10,12,12,18,22,54,47,13,8,11,2
54,Ames High School,,,Ames,IA,,16,549,14,25,31,36,4,21,18,25,14,31,10,21,40,37,17,21,6,11,22,36,25,45,39
22,Naperville Central High School,,,,IL,,17,554,3,44,12,26,34,15,8,26,40,16,13,27,59,21,23,16,11,20,38,34,16,37,15
39,Newton North High School,,,,MA,,18,557,11,36,26,29,27,32,15,48,44,7,9,9,35,43,7,36,51,28,21,3,24,5,11
1,Kapaun Mt. Carmel Catholic High School,,,,KS,,19,560,27,1,45,35,37,30,43,31,11,18,22,41,34,42,40,1,16,6,10,15,33,16,6
6,Grandville High School,,,,MI,,20,562,18,35,28,48,15,41,33,33,16,5,42,15,44,29,34,10,2,13,18,8,14,39,22
31,Madison West High School,,,Madison,WI,,21,586,16,45,17,15,22,18,42,27,19,12,38,25,2,13,27,25,14,36,5,45,38,31,54
32,Russell High School,,,,KY,,22,592,40,19,18,31,16,38,6,9,57,26,18,26,25,19,42,40,15,17,29,24,10,49,18
14,Washington High School,,,,NC,,23,611,28,23,5,34,46,27,16,20,10,33,26,36,28,20,26,54,24,16,16,23,12,36,52
17,Pembroke Hill School,,,Kansas City,MO,,24,630,24,6,37,19,20,42,44,4,41,25,21,16,39,32,18,24,18,43,24,47,20,35,31
15,Parkview High School,,,,GA,,25,640,21,29,43,18,17,2,30,46,39,14,28,12,38,6,41,5,59,45,39,11,48,23,26
13,Raleigh Charter High School,,,Raleigh,NC,,26,643,23,46,33,28,18,23,10,23,24,40,17,51,37,26,4,31,27,41,19,17,51,14,40
18,Oak Park High School,,,Kansas City,MO,,27,645,41,50,9,11,31,25,40,34,12,10,48,34,52,47,29,17,55,30,1,5,13,47,4
33,Bothell High School,,,Bothell,WA,,28,659,19,34,15,50,21,37,3,29,15,27,33,28,19,27,20,38,28,35,20,39,21,41,60
25,Liberal Arts and Science Academy,,,,TX,,29,660,6,37,22,22,26,35,19,40,17,47,12,37,45,7,16,34,13,26,35,52,34,44,34
44,Davis High School,,,,UT,,30,663,46,24,13,32,39,8,38,15,27,38,20,19,12,53,15,33,44,49,2,32,37,29,38
55,Cheyenne Mountain High School,,,,CO,,31,678,25,20,34,30,41,40,25,56,28,34,44,47,26,16,53,32,20,14,8,10,42,17,16
26,William P. Clements High School,,,,TX,,32,699,48,27,38,16,24,28,21,2,25,28,4,7,48,14,49,41,43,46,45,21,31,57,36
16,Westminster Schools,,,,GA,,33,704,31,38,3,27,10,34,34,18,50,36,15,11,55,38,54,22,33,23,40,33,23,48,28
2,Wichita Collegiate School,,,,KS,,34,708,42,42,4,7,30,39,41,55,21,51,23,33,31,41,25,20,57,18,14,2,43,27,42
23,LAMP High School,,,,AL,,35,729,30,10,39,21,13,31,31,43,49,35,35,32,33,10,38,53,39,9,46,60,41,24,7
42,Classical High School,,,,RI,,36,740,17,31,41,43,33,29,11,41,47,49,36,31,13,23,32,30,49,32,23,42,32,46,9
48,Waterville Senior High School,,,,ME,,37,747,33,53,46,45,45,16,7,42,35,44,29,42,23,25,22,35,37,12,48,27,29,28,24
41,Albuquerque Academy,,,,NM,,38,771,43,28,30,44,51,45,20,19,37,20,39,20,47,54,48,29,29,53,54,19,28,6,8
36,Baton Rouge Magnet High School,,,Baton Rouge,LA,,39,779,45,52,47,13,38,43,22,24,56,17,37,1,43,24,45,12,34,52,26,49,15,51,33
43,Gulf Breeze High School,,,,FL,,40,816,39,54,42,49,25,14,46,51,7,39,57,40,24,30,46,55,50,29,30,12,9,33,35
53,Yankton High School,,,Yankton,SD,,41,821,38,32,49,46,49,20,45,22,34,43,54,29,6,33,31,57,54,39,42,40,27,8,23
37,Bellevue West High School,,,,NE,,42,836,50,18,53,47,48,52,27,49,52,29,25,38,41,31,11,48,12,61,12,30,46,43,13
45,University High School,,,,AZ,,43,852,37,33,48,33,29,24,28,35,32,21,46,54,49,49,39,15,45,51,43,22,47,22,50
40,Montgomery Bell Academy,,,,TN,,44,855,44,40,2,23,43,46,26,54,38,37,31,45,46,35,19,47,31,33,52,46,45,42,30
30,St. Paul Academy & Summit School,,,,MN,,45,864,56,51,23,57,44,10,48,21,43,41,30,23,57,34,33,50,35,37,33,41,30,40,27
27,Jamestown High School,,,,ND,,46,878,34,14,24,52,47,49,35,39,22,54,34,48,51,48,44,42,46,31,56,26,49,4,29
47,Irmo High School,,,,SC,,47,886,51,57,44,54,36,47,9,45,59,56,19,18,7,39,24,39,23,50,36,55,39,38,41
46,James Madison High School,,,Vienna,VA,,48,904,47,55,21,37,40,36,47,47,58,32,27,30,29,40,43,45,10,38,53,50,26,56,37
49,Eagle River High School,,,,AK,,49,915,49,26,50,56,42,51,52,38,29,52,52,52,14,45,56,56,36,8,44,43,17,1,46
24,Virgil I. Grissom High School,,,,AL,,50,923,53,21,29,20,35,53,51,50,60,13,40,39,27,50,36,28,42,42,55,60,44,32,43
51,Bishop Kelly High School,,,,ID,,51,937,36,56,25,40,55,44,50,36,26,53,32,46,54,55,37,43,32,25,41,16,61,18,56
57,St. Mary's Academy,,,,OR,,52,1057,35,47,54,58,52,57,54,58,45,46,59,49,36,59,35,49,48,47,57,35,6,54,17
56,Star Valley High School,,,Afton,WY,,53,1077,55,41,57,39,53,48,58,44,55,58,49,53,16,44,50,46,40,34,51,38,50,53,45
52,Putnam Science Academy,,,,CT,,54,1105,29,43,56,51,54,59,55,32,33,55,55,55,32,58,60,59,52,19,37,51,57,55,48
50,Coral Academy of Science,,,,NV,,55,1115,54,48,52,42,50,55,56,52,42,50,53,57,50,52,57,51,38,44,49,53,56,34,20
28,Langdon Area High School,,,,ND,,56,1142,52,17,55,38,58,50,53,37,46,48,47,56,53,56,58,44,58,55,50,48,54,52,57
38,Fergus High School,,,,MT,,57,1176,57,39,61,41,56,61,61,61,54,61,61,61,61,57,52,52,53,24,31,54,55,10,53
58,Atholton High School,,,Columbia,MD,,58,1203,61,61,51,55,61,58,37,53,51,45,50,61,56,46,47,37,19,61,61,61,52,58,61
60,Putnam City High School,,,,OK,,59,1297,58,60,58,59,57,54,59,59,48,57,56,50,58,51,55,58,56,61,58,61,58,59,47
59,Forrest County Agricultural High School,,,,MS,,60,1343,61,58,61,61,61,56,57,57,53,61,58,61,42,61,59,61,61,61,61,61,61,61,49