number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
25,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,1,54,3,1,1,2,2,2,2,1,3,3,3,3,3,4,4,3,3,1,2,1,5,1,1
16,Montgomery High School,,,Skillman,NJ,,2,64,1,6,4,1,3,1,3,2,2,1,2,2,7,2,2,5,2,3,5,2,1,5,2
26,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,3,92,4,4,3,4,1,3,4,4,1,6,1,1,1,6,6,2,1,6,6,6,17,2,3
11,Hillsborough High School,,,,NJ,,4,162,2,2,9,8,5,5,5,5,13,2,4,6,10,3,14,8,15,2,4,16,3,11,10
23,South Brunswick High School,,,South Brunswick,NJ,,5,195,5,7,19,6,7,7,8,11,4,5,5,19,9,8,1,12,8,8,3,18,6,4,15
6,East Brunswick High School,,,,NJ,,6,208,9,5,8,9,6,4,1,7,6,24,7,15,2,1,26,4,9,7,12,13,9,3,21
12,John P. Stevens High School,,,,NJ,,7,216,6,9,5,3,4,10,12,3,7,13,9,10,4,22,3,1,20,4,21,12,10,6,22
19,Princeton High School,,,,NJ,,8,275,11,3,6,18,8,16,6,19,19,9,22,11,8,24,8,11,5,20,7,5,4,15,20
14,Livingston High School,,,,NJ,,9,300,7,16,2,5,18,6,15,10,12,23,8,7,11,18,9,14,11,22,9,24,18,19,16
15,Millburn High School,,,,NJ,,10,300,15,17,13,10,12,15,21,12,18,4,20,5,18,7,17,7,10,14,23,3,13,17,9
8,Edison High School,,,,NJ,,11,321,17,12,14,11,13,8,17,20,9,19,24,14,6,15,15,9,23,9,10,4,12,23,17
20,Princeton Day School,,,,NJ,,12,346,13,10,11,17,16,26,13,14,8,20,6,22,12,13,11,23,21,17,13,21,24,7,8
13,Lawrence High School,,,,NJ,,13,347,18,21,17,12,9,22,14,17,16,15,16,8,23,19,5,22,14,25,15,7,7,12,13
9,Edison Academy Magnet School,,,,NJ,,14,347,21,13,22,13,15,12,10,13,17,10,18,23,17,10,13,10,12,11,11,20,28,9,19
24,Union County Vocational-Technical Schools,,,,NJ,,15,353,10,26,18,23,17,13,20,6,11,25,14,9,20,17,7,6,7,24,1,26,20,21,12
1,Bergen County Academies,,,,NJ,,16,360,16,14,20,19,20,19,11,18,15,11,12,26,13,14,12,13,6,12,8,17,15,22,27
10,High Technology High School,,,Lincroft,NJ,,17,366,14,22,23,7,26,14,16,9,20,16,23,12,14,21,16,21,4,19,19,11,14,14,11
17,Montville Township High School,,,,NJ,,18,375,24,11,12,25,11,18,7,15,10,12,11,20,28,16,25,18,13,10,14,15,19,18,23
7,Eastern Camden County Regional High School,,,,NJ,,19,396,23,24,21,16,23,11,18,26,22,7,10,24,16,11,23,15,24,13,24,8,22,8,7
3,Biotechnology High School,,,,NJ,,20,399,8,15,24,21,24,23,23,16,24,17,15,13,21,9,20,17,17,5,20,22,21,20,4
21,Randolph High School,,,Randolph,NJ,,21,403,26,20,28,14,14,9,28,25,26,8,26,16,15,23,10,24,25,15,18,9,8,10,6
4,Cherry Hill High School East,,,,NJ,,22,421,22,18,10,15,25,21,9,24,21,18,19,25,28,12,24,16,16,18,25,19,2,16,18
22,Robbinsville High School,,,,NJ,,23,436,19,8,15,22,10,25,19,21,5,26,17,17,24,25,18,25,26,26,17,10,23,13,25
18,Parsippany Hills High School,,,,NJ,,24,438,12,23,16,24,21,17,24,8,14,22,21,21,19,20,21,26,19,23,22,23,11,26,5
27,Westfield High School,,,,NJ,,25,452,20,25,7,20,19,24,22,22,25,14,25,18,5,26,22,20,22,21,16,14,16,25,24
5,Dwight-Englewood School,,,,NJ,,26,465,25,19,25,26,22,20,28,23,23,21,13,4,22,5,19,19,18,16,26,25,28,24,14
2,Bergen County Technical High School Teterboro,,,,NJ,,27,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28