number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Bungee Drop,Chemistry Lab,Circuit Lab,Compound Machines,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Forensics,Geologic Mapping,MagLev,Materials Science,Mission Possible,Rocks and Minerals,Scrambler,Technical Problem Solving,Water Quality,Write It Do It
32,Mira Loma High School,,,Sacramento,CA,,1,50,5,3,1,2,2,1,6,1,6,1,2,2,2,1,1,2,1,2,3,1,2,2,1
42,Palo Alto High School,,,Palo Alto,CA,,2,87,4,1,4,4,8,5,1,2,1,7,1,1,19,2,3,3,2,1,2,3,5,1,7
49,Homestead High School,,,Cupertino,CA,,3,169,7,2,2,6,6,6,5,9,7,5,10,5,13,12,2,6,5,10,10,6,12,12,11
30,Monta Vista High School,,,Cupertino,CA,,4,202,15,11,6,1,1,4,2,10,21,14,7,3,6,4,6,10,8,21,16,5,15,4,12
51,Sheldon High School,,,Sacramento,CA,,5,207,16,4,15,16,4,17,8,4,9,6,4,6,14,7,10,14,7,5,1,7,6,10,17
31,Tokay High School,,,Lodi,CA,,6,225,8,5,11,5,11,13,15,14,2,2,11,15,5,5,7,1,16,9,14,2,20,11,23
55,Mountain View High School,,,Mountain View,CA,,7,230,6,16,13,9,7,2,7,11,8,4,14,10,9,6,17,4,9,11,6,16,13,19,13
35,Mission San Jose High School,,,Fremont,CA,,8,246,10,8,5,19,3,3,14,8,4,3,5,19,11,11,9,12,17,25,12,20,7,6,15
50,Lincoln High School,,,,CA,,9,257,17,12,8,14,21,18,4,6,16,8,18,7,4,19,14,17,21,8,5,4,3,5,8
44,Bella Vista High School,,,,CA,,10,258,2,10,10,18,12,7,9,21,14,10,3,9,15,8,11,11,19,7,15,11,18,9,9
39,Pleasant Grove High School,,,Elk Grove,CA,,11,281,9,9,14,17,25,12,11,3,17,20,9,4,18,13,20,13,11,6,8,15,10,14,3
41,American High School,,,Fremont,CA,,12,307,1,15,3,12,13,8,24,12,11,9,25,17,17,15,15,5,4,14,18,23,8,17,21
38,Clovis North High School,,,,CA,,13,325,21,14,19,22,14,16,3,25,12,17,12,14,10,20,4,25,13,3,9,13,19,18,2
47,The College Preparatory School,,,Oakland,CA,,14,328,3,6,22,23,10,11,13,5,5,15,16,12,23,14,16,15,6,19,17,22,17,16,22
45,Clovis West High School,,,,CA,,15,338,18,22,12,15,24,24,16,13,20,11,19,24,7,3,8,7,10,17,7,9,11,13,28
53,West High School,,,Tracy,CA,,16,347,11,13,17,8,9,9,18,7,18,26,21,20,22,21,18,20,3,4,13,12,4,28,25
52,University High School,,,Fresno,CA,,17,351,14,19,18,10,20,14,19,23,3,18,6,8,1,9,23,27,22,13,20,19,14,21,10
54,Amador Valley High School,,,Pleasanton,CA,,18,360,19,7,9,25,26,15,10,18,10,13,15,23,26,16,5,8,18,22,19,24,1,15,16
40,Franklin High School,,,,CA,,19,367,12,20,16,3,15,27,25,19,23,19,8,13,12,10,12,24,20,18,11,14,25,7,14
33,Edison Computech High School,,,,CA,,20,409,20,18,7,11,18,22,23,22,15,22,13,22,3,18,13,16,25,24,24,25,27,3,18
48,James C. Enochs High School,,,Modesto,CA,,21,410,29,23,24,29,16,10,12,16,19,25,24,26,8,17,21,9,12,16,23,29,9,8,5
43,Modesto High School,,,Modesto,CA,,22,440,13,17,21,7,27,19,21,15,25,12,20,21,29,29,19,21,29,15,4,8,22,20,26
36,Fred C. Beyer High School,,,Modesto,CA,,23,478,22,27,20,20,5,25,17,26,24,16,17,16,25,22,24,26,23,20,25,29,23,22,4
56,Oakdale High School,,,Oakdale,CA,,24,496,29,24,23,13,23,23,29,27,22,21,22,18,20,25,26,22,15,12,26,17,28,25,6
46,Exeter High School,,,,CA,,25,519,23,25,26,24,17,20,22,24,13,23,23,25,21,24,28,19,24,23,21,21,26,23,24
57,University Preparatory High School,,,Visalia,CA,,26,560,29,21,27,29,19,28,27,17,27,27,27,28,16,23,27,28,27,29,22,10,24,29,19
34,Tulare Union High School,,,,CA,,27,560,29,26,25,21,22,26,20,29,26,24,26,11,24,26,22,23,26,29,29,29,16,24,27
37,Tulare Western High School,,,,CA,,28,587,29,29,29,29,29,21,26,20,29,29,29,27,29,29,25,18,14,29,29,18,21,29,20