number,school,team,exhibition,city,state,track,rank,total,A is for Anatomy,Barge Building,Bottle Music,Bottle Rocket,Circuit Wizardry,Deep Blue Sea,Disease Detectives,Fossil Find,Grab a Gram,Gravity Vehicle,It's Ribbiting,"Knock, Knock - Who's There?",Leaf and Tree Finder,Mystery Architecture,Mystery Powders,Pasta Tower,Pentathlon,Reflection Relay,Simple Machines,Starry Starry Night,Weather or Not,Write It Do It
1,Chadbourne Elementary School,Pioneers,,Fremont,CA,,1,69,3,2,4,2,6,2,1,4,6,3,2,4,2,2,1,6,1,3,6,7,1,1
5,Noble Elementary School,Gold,,San Jose,CA,,2,79,2,3,3,5,4,6,7,5,1,4,5,3,3,3,2,2,4,2,2,2,8,3
2,Regnart Elementary School,,,Cupertino,CA,,3,94,5,5,1,7,2,1,2,7,3,2,1,7,11,1,5,5,11,1,3,6,4,4
3,Noble Elementary School,Knights,,San Jose,CA,,4,96,7,6,5,3,3,11,11,1,4,5,3,2,1,7,3,1,3,4,5,3,2,6
10,Curtner Elementary School,Stallions,,Milpitas,CA,,5,101,1,1,11,4,1,4,4,2,2,1,7,1,11,6,7,8,6,6,1,5,7,5
4,Pomeroy Elementary School,Panthers,,Santa Clara,CA,,6,113,4,7,2,6,5,5,5,3,5,11,6,6,4,5,4,7,2,8,7,4,5,2
6,Pomeroy Elementary School,Llama,,Santa Clara,CA,,7,119,6,4,6,1,8,3,3,6,7,6,8,8,5,4,6,4,5,7,4,8,3,7
8,Curtner Elementary School,Bald Eagles,,Milpitas,CA,,8,181,11,8,11,8,7,7,6,11,11,11,4,5,11,11,11,3,11,5,11,1,6,11