number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
56,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,1,86,2,1,1,1,4,2,6,6,6,1,1,10,5,6,5,5,3,6,2,1,1,8,3
73,New Trier High School,Pickleball,,Winnetka,IL,Combined,2,118,5,17,2,4,7,1,3,1,8,11,3,8,7,7,1,1,11,1,3,2,9,5,1
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,3,157,1,2,4,3,1,3,9,3,2,3,4,3,10,4,2,2,2,2,19,56,2,2,18
74,New Trier High School,Chessboxing,,Winnetka,IL,Combined,4,191,15,3,11,11,2,8,13,5,9,10,5,1,13,5,7,7,1,3,8,7,5,1,41
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,5,213,27,6,5,7,3,12,1,2,3,2,11,4,2,9,4,4,8,5,20,56,4,11,7
63,Naperville North High School,Varsity,,,IL,Combined,6,251,17,4,12,6,19,6,5,4,22,30,26,9,1,16,15,3,5,11,13,5,3,9,10
71,Neuqua Valley High School,Blue,,,IL,Combined,7,283,3,13,8,14,12,16,17,23,17,12,6,7,15,1,12,15,7,12,5,20,10,4,34
59,Munster High School,White,,Munster,IN,Combined,8,329,57,5,6,10,39,9,2,18,4,32,7,15,16,3,8,14,6,14,24,3,21,3,13
57,Marquette University High School,Paisley,,Milwaukee,WI,Combined,9,377,4,15,15,18,14,19,23,25,7,4,30,2,4,22,36,10,42,46,14,10,6,6,5
58,Munster High School,Red,,Munster,IN,Combined,10,403,20,7,3,2,10,28,11,16,12,6,16,16,28,2,9,17,20,17,57,57,19,16,14
61,Naperville Central High School,White,,,IL,Combined,11,418,8,32,25,5,11,26,26,47,20,9,15,5,14,12,17,27,16,40,10,14,12,18,9
72,Neuqua Valley High School,Gold,,,IL,Combined,12,434,23,12,31,27,21,5,10,7,37,15,28,24,33,11,29,20,4,7,1,19,11,7,52
15,Belvidere North High School,Red,,,IL,Combined,13,449,7,11,39,19,17,14,27,12,5,19,17,21,44,14,11,8,9,26,57,15,16,26,15
83,Waubonsie Valley High School,Varsity,,,IL,Combined,14,455,19,8,9,12,9,7,4,9,27,27,12,22,21,17,3,12,21,28,57,57,40,28,6
81,Vernon Hills High School,Blue,,,IL,Combined,15,475,57,22,7,13,22,20,20,15,21,24,10,6,3,35,22,19,23,38,22,11,17,27,21
23,Crystal Lake Central High School,Orange,,,IL,Combined,16,479,11,9,20,9,5,10,30,37,39,8,13,29,42,21,32,30,22,21,7,4,25,12,43
35,Glenbrook South High School,Blue,,,IL,Combined,17,492,57,20,10,23,13,11,18,21,1,7,9,57,12,10,35,22,10,15,26,8,57,21,29
41,Hinsdale Central High School,Red,,,IL,Combined,18,527,18,21,13,41,28,4,7,8,10,33,45,32,19,13,13,6,27,36,30,16,26,30,51
38,Lake Forest Academy,Black,,,IL,Combined,19,557,6,40,21,32,27,13,21,24,28,13,19,17,8,40,10,25,32,33,18,6,42,36,46
64,Naperville North High School,JV,,,IL,Combined,20,558,25,14,19,42,33,32,37,17,25,38,38,14,6,29,20,18,41,9,15,56,8,10,12
39,John Hersey High School,Orange,,,IL,Combined,21,636,57,23,18,33,20,18,15,46,30,5,37,57,24,26,27,13,26,45,57,18,20,13,8
62,Naperville Central High School,Red,,,IL,Combined,22,641,26,35,28,36,16,33,8,34,14,16,27,11,20,19,28,39,17,50,21,56,41,24,42
84,Waubonsie Valley High School,JV,,,IL,Combined,23,643,57,25,16,15,29,23,24,13,35,44,24,57,37,25,6,9,29,8,16,57,35,20,39
77,Oak Park River Forest High School,Blue,,,IL,Combined,24,649,12,48,37,31,18,17,28,43,41,29,20,19,36,30,44,24,18,19,23,56,24,15,17
14,Barrington High School,Black,,,IL,Combined,25,680,24,30,49,30,8,24,25,11,42,43,8,57,25,24,39,29,13,10,17,57,28,38,49
20,Cary Grove High School,Blue,,,IL,Combined,26,698,57,33,36,47,24,29,43,28,15,26,22,25,35,8,30,38,19,25,11,12,43,47,45
82,Vernon Hills High School,Silver,,,IL,Combined,27,698,57,24,40,38,15,22,12,10,34,14,39,57,17,15,14,33,24,37,25,57,57,22,35
76,Oak Park River Forest High School,Orange,,,IL,Combined,28,724,21,36,27,16,25,36,38,39,24,48,29,23,41,37,18,40,28,41,57,56,7,33,4
51,Harlem High School,,,,IL,Combined,29,745,9,53,23,45,32,42,52,48,40,22,49,31,9,18,37,16,47,49,27,13,27,34,22
19,Cary Grove High School,White,,,IL,Combined,30,755,22,26,29,34,35,40,29,14,29,23,44,30,46,45,16,35,25,42,6,57,31,57,40
60,Naper Valley Homeschool,,,,IL,Combined,31,770,28,43,17,52,41,44,57,32,36,17,50,57,49,23,23,28,33,32,9,9,14,46,30
36,Glenbrook South High School,Gold,,,IL,Combined,32,782,57,38,35,40,36,27,14,26,13,21,14,57,27,42,50,21,15,16,29,57,57,57,33
37,Lake Forest Academy,Orange,,,IL,Combined,33,784,57,28,14,8,38,30,41,19,32,31,34,26,11,52,21,45,35,48,57,57,57,19,24
33,Evanston High School,Blue,,,IL,Combined,34,794,57,34,57,28,31,15,19,31,18,35,18,18,23,33,34,46,31,35,57,57,29,40,48
24,Crystal Lake Central High School,Black,,,IL,Combined,35,795,13,39,26,24,23,57,32,22,38,41,35,57,51,41,33,47,37,34,57,17,22,23,26
17,Buffalo Grove High School,Blue,,,IL,Combined,36,808,29,18,42,22,48,57,33,44,11,37,47,57,18,27,42,51,14,39,57,21,34,44,16
43,Libertyville High School,Orange,,,IL,Combined,37,823,57,41,33,21,26,21,45,27,44,42,23,57,22,50,46,26,48,18,57,57,18,17,27
42,Hinsdale Central High School,White,,,IL,Combined,38,826,10,50,30,46,50,31,34,30,49,39,21,28,30,31,38,42,40,44,57,56,13,29,28
40,John Hersey High School,Brown,,,IL,Combined,39,845,57,19,34,53,37,38,31,36,19,34,43,57,29,32,41,36,36,23,57,57,15,25,36
78,Prairie Ridge High School,,,,IL,Combined,40,849,57,37,24,20,43,39,49,51,45,18,33,20,39,28,49,32,34,27,57,57,39,49,2
44,Libertyville High School,Black,,,IL,Combined,41,849,57,46,50,57,6,37,57,20,33,46,25,57,34,43,25,37,57,4,28,57,36,14,23
16,Belvidere North High School,Blue,,,IL,Combined,42,903,57,49,45,44,30,57,22,33,23,25,32,12,40,34,40,34,38,29,57,57,57,57,31
31,Dundee-Crown High School,Red,,,IL,Combined,43,905,14,54,47,39,52,25,42,45,51,45,46,13,38,57,43,44,43,31,4,57,33,32,50
52,Lisle High School,Blue,,,IL,Combined,44,909,16,27,43,43,54,35,40,52,26,47,2,57,48,53,31,41,45,47,57,57,32,45,11
11,Palatine High School,Scarlet,,,IL,Combined,45,926,57,29,22,37,40,57,44,42,16,51,40,33,31,46,26,23,46,20,57,57,57,57,38
53,Lisle High School,White,,,IL,Combined,46,928,57,52,32,25,46,57,51,35,47,52,36,27,57,20,24,31,44,24,57,57,30,42,25
13,Barrington High School,Red,,,IL,Combined,47,942,57,16,57,26,34,57,50,29,57,20,57,34,26,49,45,57,30,13,57,57,57,37,20
75,Niles North High School,,,,IL,Combined,48,970,57,47,38,49,47,57,16,40,50,40,48,36,43,39,47,57,12,51,57,56,23,41,19
21,James B. Conant High School,Navy,,,IL,Combined,49,999,57,45,57,29,49,41,48,50,46,50,31,57,50,48,19,48,39,30,12,57,57,35,44
18,Buffalo Grove High School,Orange,,,IL,Combined,50,1043,57,31,41,35,51,34,39,49,31,49,42,35,57,47,57,49,57,22,57,57,57,57,32
54,Loyola Academy,Maroon,,,IL,Combined,51,1077,57,44,57,48,42,57,46,57,43,28,41,57,32,38,57,43,57,43,57,57,38,31,47
34,Evanston High School,Orange,,,IL,Combined,52,1128,57,57,46,17,45,57,35,57,48,36,57,57,47,57,57,57,57,57,57,57,37,39,37
12,Palatine High School,Gray,,,IL,Combined,53,1184,57,10,57,57,44,57,36,57,57,54,57,57,45,44,57,57,57,57,57,57,57,43,53
22,James B. Conant High School,Scarlet,,,IL,Combined,54,1186,57,51,48,50,53,43,47,41,52,53,51,57,52,51,48,50,49,57,57,57,57,48,57
32,Dundee-Crown High School,Blue,,,IL,Combined,55,1191,57,42,44,51,57,57,57,38,57,57,57,57,57,36,57,11,57,57,57,57,57,57,57
55,Loyola Academy,Gold,,,IL,Combined,56,1311,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57
56,Marquette University High School,Polka Dot,,Milwaukee,WI,AAA,1,86,2,1,1,1,4,2,6,6,6,1,1,10,5,6,5,5,3,6,2,1,1,8,3
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,AAA,3,157,1,2,4,3,1,3,9,3,2,3,4,3,10,4,2,2,2,2,19,56,2,2,18
73,New Trier High School,Pickleball,,Winnetka,IL,AAA,2,118,5,17,2,4,7,1,3,1,8,11,3,8,7,7,1,1,11,1,3,2,9,5,1
74,New Trier High School,Chessboxing,,Winnetka,IL,AAA,4,191,15,3,11,11,2,8,13,5,9,10,5,1,13,5,7,7,1,3,8,7,5,1,41
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,AAA,5,213,27,6,5,7,3,12,1,2,3,2,11,4,2,9,4,4,8,5,20,56,4,11,7
63,Naperville North High School,Varsity,,,IL,AAA,6,251,17,4,12,6,19,6,5,4,22,30,26,9,1,16,15,3,5,11,13,5,3,9,10
71,Neuqua Valley High School,Blue,,,IL,AAA,7,283,3,13,8,14,12,16,17,23,17,12,6,7,15,1,12,15,7,12,5,20,10,4,34
59,Munster High School,White,,Munster,IN,AAA,8,329,57,5,6,10,39,9,2,18,4,32,7,15,16,3,8,14,6,14,24,3,21,3,13
57,Marquette University High School,Paisley,,Milwaukee,WI,AAA,9,377,4,15,15,18,14,19,23,25,7,4,30,2,4,22,36,10,42,46,14,10,6,6,5
58,Munster High School,Red,,Munster,IN,AAA,10,403,20,7,3,2,10,28,11,16,12,6,16,16,28,2,9,17,20,17,57,57,19,16,14
61,Naperville Central High School,White,,,IL,AAA,11,418,8,32,25,5,11,26,26,47,20,9,15,5,14,12,17,27,16,40,10,14,12,18,9
83,Waubonsie Valley High School,Varsity,,,IL,AAA,14,455,19,8,9,12,9,7,4,9,27,27,12,22,21,17,3,12,21,28,57,57,40,28,6
72,Neuqua Valley High School,Gold,,,IL,AAA,12,434,23,12,31,27,21,5,10,7,37,15,28,24,33,11,29,20,4,7,1,19,11,7,52
81,Vernon Hills High School,Blue,,,IL,AAA,15,475,57,22,7,13,22,20,20,15,21,24,10,6,3,35,22,19,23,38,22,11,17,27,21
64,Naperville North High School,JV,,,IL,AAA,20,558,25,14,19,42,33,32,37,17,25,38,38,14,6,29,20,18,41,9,15,56,8,10,12
84,Waubonsie Valley High School,JV,,,IL,AAA,23,643,57,25,16,15,29,23,24,13,35,44,24,57,37,25,6,9,29,8,16,57,35,20,39
62,Naperville Central High School,Red,,,IL,AAA,22,641,26,35,28,36,16,33,8,34,14,16,27,11,20,19,28,39,17,50,21,56,41,24,42
77,Oak Park River Forest High School,Blue,,,IL,AAA,24,649,12,48,37,31,18,17,28,43,41,29,20,19,36,30,44,24,18,19,23,56,24,15,17
82,Vernon Hills High School,Silver,,,IL,AAA,27,698,57,24,40,38,15,22,12,10,34,14,39,57,17,15,14,33,24,37,25,57,57,22,35
76,Oak Park River Forest High School,Orange,,,IL,AAA,28,724,21,36,27,16,25,36,38,39,24,48,29,23,41,37,18,40,28,41,57,56,7,33,4
15,Belvidere North High School,Red,,,IL,AA,13,449,7,11,39,19,17,14,27,12,5,19,17,21,44,14,11,8,9,26,57,15,16,26,15
35,Glenbrook South High School,Blue,,,IL,AA,17,492,57,20,10,23,13,11,18,21,1,7,9,57,12,10,35,22,10,15,26,8,57,21,29
23,Crystal Lake Central High School,Orange,,,IL,AA,16,479,11,9,20,9,5,10,30,37,39,8,13,29,42,21,32,30,22,21,7,4,25,12,43
41,Hinsdale Central High School,Red,,,IL,AA,18,527,18,21,13,41,28,4,7,8,10,33,45,32,19,13,13,6,27,36,30,16,26,30,51
38,Lake Forest Academy,Black,,,IL,AA,19,557,6,40,21,32,27,13,21,24,28,13,19,17,8,40,10,25,32,33,18,6,42,36,46
39,John Hersey High School,Orange,,,IL,AA,21,636,57,23,18,33,20,18,15,46,30,5,37,57,24,26,27,13,26,45,57,18,20,13,8
20,Cary Grove High School,Blue,,,IL,AA,26,698,57,33,36,47,24,29,43,28,15,26,22,25,35,8,30,38,19,25,11,12,43,47,45
19,Cary Grove High School,White,,,IL,AA,30,755,22,26,29,34,35,40,29,14,29,23,44,30,46,45,16,35,25,42,6,57,31,57,40
51,Harlem High School,,,,IL,AA,29,745,9,53,23,45,32,42,52,48,40,22,49,31,9,18,37,16,47,49,27,13,27,34,22
36,Glenbrook South High School,Gold,,,IL,AA,32,782,57,38,35,40,36,27,14,26,13,21,14,57,27,42,50,21,15,16,29,57,57,57,33
37,Lake Forest Academy,Orange,,,IL,AA,33,784,57,28,14,8,38,30,41,19,32,31,34,26,11,52,21,45,35,48,57,57,57,19,24
60,Naper Valley Homeschool,,,,IL,AA,31,770,28,43,17,52,41,44,57,32,36,17,50,57,49,23,23,28,33,32,9,9,14,46,30
33,Evanston High School,Blue,,,IL,AA,34,794,57,34,57,28,31,15,19,31,18,35,18,18,23,33,34,46,31,35,57,57,29,40,48
24,Crystal Lake Central High School,Black,,,IL,AA,35,795,13,39,26,24,23,57,32,22,38,41,35,57,51,41,33,47,37,34,57,17,22,23,26
42,Hinsdale Central High School,White,,,IL,AA,38,826,10,50,30,46,50,31,34,30,49,39,21,28,30,31,38,42,40,44,57,56,13,29,28
40,John Hersey High School,Brown,,,IL,AA,39,845,57,19,34,53,37,38,31,36,19,34,43,57,29,32,41,36,36,23,57,57,15,25,36
16,Belvidere North High School,Blue,,,IL,AA,42,903,57,49,45,44,30,57,22,33,23,25,32,12,40,34,40,34,38,29,57,57,57,57,31
11,Palatine High School,Scarlet,,,IL,AA,45,926,57,29,22,37,40,57,44,42,16,51,40,33,31,46,26,23,46,20,57,57,57,57,38
34,Evanston High School,Orange,,,IL,AA,52,1128,57,57,46,17,45,57,35,57,48,36,57,57,47,57,57,57,57,57,57,57,37,39,37
12,Palatine High School,Gray,,,IL,AA,53,1184,57,10,57,57,44,57,36,57,57,54,57,57,45,44,57,57,57,57,57,57,57,43,53
14,Barrington High School,Black,,,IL,A,25,680,24,30,49,30,8,24,25,11,42,43,8,57,25,24,39,29,13,10,17,57,28,38,49
17,Buffalo Grove High School,Blue,,,IL,A,36,808,29,18,42,22,48,57,33,44,11,37,47,57,18,27,42,51,14,39,57,21,34,44,16
43,Libertyville High School,Orange,,,IL,A,37,823,57,41,33,21,26,21,45,27,44,42,23,57,22,50,46,26,48,18,57,57,18,17,27
78,Prairie Ridge High School,,,,IL,A,40,849,57,37,24,20,43,39,49,51,45,18,33,20,39,28,49,32,34,27,57,57,39,49,2
31,Dundee-Crown High School,Red,,,IL,A,43,905,14,54,47,39,52,25,42,45,51,45,46,13,38,57,43,44,43,31,4,57,33,32,50
44,Libertyville High School,Black,,,IL,A,41,849,57,46,50,57,6,37,57,20,33,46,25,57,34,43,25,37,57,4,28,57,36,14,23
52,Lisle High School,Blue,,,IL,A,44,909,16,27,43,43,54,35,40,52,26,47,2,57,48,53,31,41,45,47,57,57,32,45,11
53,Lisle High School,White,,,IL,A,46,928,57,52,32,25,46,57,51,35,47,52,36,27,57,20,24,31,44,24,57,57,30,42,25
75,Niles North High School,,,,IL,A,48,970,57,47,38,49,47,57,16,40,50,40,48,36,43,39,47,57,12,51,57,56,23,41,19
13,Barrington High School,Red,,,IL,A,47,942,57,16,57,26,34,57,50,29,57,20,57,34,26,49,45,57,30,13,57,57,57,37,20
21,James B. Conant High School,Navy,,,IL,A,49,999,57,45,57,29,49,41,48,50,46,50,31,57,50,48,19,48,39,30,12,57,57,35,44
18,Buffalo Grove High School,Orange,,,IL,A,50,1043,57,31,41,35,51,34,39,49,31,49,42,35,57,47,57,49,57,22,57,57,57,57,32
54,Loyola Academy,Maroon,,,IL,A,51,1077,57,44,57,48,42,57,46,57,43,28,41,57,32,38,57,43,57,43,57,57,38,31,47
22,James B. Conant High School,Scarlet,,,IL,A,54,1186,57,51,48,50,53,43,47,41,52,53,51,57,52,51,48,50,49,57,57,57,57,48,57
32,Dundee-Crown High School,Blue,,,IL,A,55,1191,57,42,44,51,57,57,57,38,57,57,57,57,57,36,57,11,57,57,57,57,57,57,57
55,Loyola Academy,Gold,,,IL,A,56,1311,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57