number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Blitz (Trial),Bottle Rocket (Trialed),Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Food Science,Herpetology (Trial),Hovercraft,Invasive Species,Meteorology,Microbe Mission,Mission Possible,Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Scrambler,Towers,Wind Power,Wright Stuff (Trialed),Write It Do It
2,Springhouse Middle School,Y,,,PA,,1,62,10,42,16,1,5,1,1,2,6,1,42,1,2,3,1,1,1,2,6,2,3,6,5,42,2
7,Community Middle School,X,,,NJ,,2,126,2,1,1,11,6,2,7,37,1,2,9,2,6,1,5,4,12,7,2,7,2,5,2,1,3
13,P.S. duPont Middle School,,,,DE,,3,220,12,11,10,31,18,5,5,6,5,8,11,20,27,17,4,7,2,16,1,9,9,1,12,6,5
1,Springhouse Middle School,X,,,PA,,4,251,13,42,5,32,15,7,30,5,18,9,42,5,9,11,17,2,7,11,18,4,16,4,1,3,17
50,Garnet Valley Middle School,Y,,,PA,,5,260,3,12,34,12,4,12,6,21,2,14,1,17,18,4,10,14,15,22,15,19,18,20,10,42,4
35,Strath Haven Middle School,Y,,,PA,,6,266,15,14,29,4,12,11,8,4,9,5,42,12,13,19,9,12,5,10,30,5,14,30,4,9,35
9,North Bethesda Middle School,X,,Bethesda,MD,,7,302,8,5,12,15,8,19,2,14,29,4,42,14,12,21,28,8,25,14,5,13,8,33,3,42,19
31,Eagle View Middle School,,,,PA,,8,302,11,9,6,8,16,6,13,34,4,13,7,16,8,27,13,10,9,4,10,11,12,34,16,42,27
29,J.R. Fugett Middle School,X,,,PA,,9,344,31,19,28,28,32,9,16,12,7,15,13,4,31,12,18,3,32,8,22,16,1,12,9,10,26
34,Strath Haven Middle School,X,,,PA,,10,345,5,42,2,2,14,8,4,1,22,11,42,24,14,10,12,42,22,6,7,3,42,23,42,11,31
6,Bala Cynwyd Middle School,Y,,,PA,,11,347,16,16,35,5,7,25,19,9,26,19,42,18,22,7,7,18,17,1,34,10,19,7,27,42,34
8,Community Middle School,Y,,,NJ,,12,349,6,3,9,21,20,10,18,36,11,6,8,6,4,13,2,42,4,18,14,38,42,9,14,42,15
10,North Bethesda Middle School,Y,,Bethesda,MD,,13,353,25,42,17,20,13,15,15,19,27,7,6,15,3,26,24,17,11,21,33,6,17,26,6,13,7
23,Hershey Middle School,Y,,,PA,,14,355,1,17,20,24,3,16,24,27,13,3,15,22,5,9,23,11,6,23,21,21,15,28,23,42,37
5,Bala Cynwyd Middle School,X,,,PA,,15,382,18,15,23,13,19,24,14,15,33,28,42,13,1,2,29,13,28,12,13,12,42,29,13,42,11
26,G.A. Stetson Middle School,,,,PA,,16,416,23,42,19,18,9,13,33,13,25,23,2,21,17,15,8,19,16,30,20,18,42,27,25,8,1
44,Bay Academy,X,,,NY,,17,416,14,6,15,14,26,14,29,10,20,17,16,19,11,28,21,42,34,28,23,14,11,2,11,2,28
16,Devon Preparatory School,,,,PA,,18,423,28,13,8,38,30,31,22,29,10,21,10,42,26,23,32,5,13,25,3,8,5,3,17,4,12
17,Abington Heights Middle School,X,,,PA,,19,426,9,42,18,9,21,34,11,31,38,42,42,42,10,22,16,42,10,3,29,1,6,14,18,42,18
28,C.P. Weber Middle School,,,,NY,,20,431,7,8,22,33,23,18,35,26,15,20,3,7,7,34,22,42,3,20,19,22,21,24,19,42,14
19,Whitehall-Coplay Middle School,X,,,PA,,21,432,24,7,13,7,10,33,3,17,17,18,14,42,35,18,26,42,29,33,12,28,7,10,8,42,13
14,Welsh Valley Middle School,X,,,PA,,22,436,26,42,4,34,11,20,21,20,31,24,42,28,25,8,14,15,18,27,32,36,4,11,15,5,16
45,Bay Academy,Y,,,NY,,23,436,21,2,27,6,17,21,10,7,8,16,5,25,16,29,15,42,20,19,28,17,42,17,22,42,38
47,Orefield Middle School,,,,PA,,24,440,4,42,42,25,1,23,20,42,3,10,42,29,38,31,6,9,42,5,27,31,13,42,33,42,6
51,Pond Road Middle School,,,,NJ,,25,482,17,42,42,27,22,29,9,28,12,12,12,42,19,14,3,42,27,31,17,27,20,32,42,42,10
15,Welsh Valley Middle School,Y,,,PA,,26,510,19,42,3,16,24,26,26,8,32,22,42,30,21,32,20,42,14,38,26,26,42,8,30,42,8
11,Bedford Middle School,X,,Westport,CT,,27,515,37,42,25,10,29,4,12,24,36,26,42,3,33,35,27,6,23,32,4,29,42,42,28,42,33
37,Wyoming Seminary Lower School,Y,,,PA,,28,522,33,10,7,19,2,22,31,18,14,27,18,26,36,25,34,42,19,37,8,23,42,18,24,42,22
48,Tredyffrin/Easttown Middle School,X,,,PA,,29,534,32,42,42,35,31,17,17,11,39,25,42,10,24,6,42,42,21,17,11,25,42,42,20,42,25
27,Thomas Edison EnergySmart Charter School,X,,,NJ,,30,546,36,42,11,17,36,3,27,23,19,35,42,9,29,36,11,42,8,24,16,32,42,43,29,42,29
36,Kutztown Middle School,,,,PA,,31,549,35,42,30,3,28,36,39,3,30,38,42,42,34,5,19,42,42,9,9,15,42,15,42,42,21
42,St. Ann School,X,,,DE,,32,564,22,42,14,22,25,28,34,35,34,33,42,23,30,24,33,42,26,15,42,20,10,13,21,7,32
12,Bedford Middle School,Y,,Westport,CT,,33,615,29,42,33,29,33,27,25,22,21,36,42,11,28,30,35,42,36,36,24,30,42,42,7,42,30
38,Haverford Middle School,,,,PA,,34,630,30,42,24,30,34,32,38,32,28,30,42,8,23,16,25,42,33,34,31,37,42,31,31,12,23
18,Abington Heights Middle School,Y,,,PA,,35,673,20,42,26,42,27,30,32,30,37,42,42,27,42,42,31,42,35,13,42,24,42,22,42,42,9
20,Whitehall-Coplay Middle School,Y,,,PA,,36,681,38,18,32,37,37,35,36,25,24,34,17,42,37,33,36,42,24,26,25,35,42,21,32,42,20
30,J.R. Fugett Middle School,Y,,,PA,,37,688,27,4,42,42,35,42,23,42,23,32,4,42,20,20,30,42,31,35,35,34,42,25,42,42,24
43,St. Ann School,Y,,,DE,,38,724,42,42,21,23,42,42,28,38,35,37,42,42,32,42,42,16,30,29,42,42,42,16,26,42,36
49,Tredyffrin/Easttown Middle School,Y,,,PA,,39,755,34,42,31,36,38,37,37,33,16,31,42,42,15,42,37,42,37,42,36,33,42,42,42,42,41
39,Colvin Run Elementary School,,,Vienna,VA,,40,830,42,42,42,26,42,42,42,42,42,29,42,42,42,42,42,42,42,42,42,42,42,19,42,42,42
46,Thomas Edison EnergySmart Charter School,Y,,,NJ,,41,856,42,42,42,42,42,42,42,16,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42