number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,GeoLogic Mapping,Microbe Mission,Optics,Quantum Quandaries (Trial),Robot Tour,Scrambler,Sustainable Energy (Trial),Towers,Wind Power (Trial),Write It Do It
11,Tesla STEM High School,Nikola,,Redmond,WA,,1,92,12,2,7,3,2,6,4,1,2,5,1,4,4,4,3,2,2,8,3,1,8,1,10,32,1
101,Mira Loma High School,Red,,Sacramento,CA,,2,153,16,8,6,1,7,9,3,2,5,9,5,3,1,6,1,6,3,3,6,6,32,6,1,3,20
29,Camas High School,Charcoal,,Camas,WA,,3,171,3,7,2,17,14,7,1,4,1,1,2,5,2,11,22,1,16,1,7,31,2,2,3,2,18
3,Bothell High School,Blue,,Bothell,WA,,4,183,2,6,5,2,3,2,9,5,12,2,7,2,8,25,7,14,6,2,9,31,4,5,8,1,21
9,Tesla STEM High School,Curie,,Redmond,WA,,5,236,4,9,14,5,5,1,13,6,3,11,3,13,13,12,9,17,10,14,14,31,7,3,19,32,17
102,Mira Loma High School,Blue,,Sacramento,CA,,6,253,14,10,1,8,25,8,10,7,14,13,13,32,10,9,4,15,5,13,8,3,15,10,9,4,15
26,Camas High School,Obsidian,,Camas,WA,,7,261,1,16,11,12,20,23,19,8,7,18,18,6,5,2,5,10,17,24,19,31,1,18,2,32,5
23,Raisbeck Aviation High School,Phoenix,,Tukwila,WA,,8,274,6,18,15,23,12,4,6,10,9,10,12,8,18,7,20,20,14,11,1,31,6,20,6,32,8
110,Skyridge Middle School,Aron,,,WA,,9,280,5,5,3,10,6,32,14,14,11,6,15,23,9,3,2,16,7,4,5,32,32,4,18,32,13
47,Redmond High School,White,,Redmond,WA,,10,290,9,11,19,6,10,10,12,18,22,4,22,32,3,20,13,3,32,15,32,2,14,7,7,32,6
103,St. Mary's Academy,Jupiter,,,OR,,11,297,19,26,16,14,11,12,22,11,4,8,11,14,12,14,19,4,8,26,10,8,3,8,23,32,12
12,Tesla STEM High School,Richter,,Redmond,WA,,12,309,10,4,8,22,22,11,5,3,16,24,21,1,17,10,10,8,18,7,15,31,16,19,20,32,25
46,Redmond High School,Green,,Redmond,WA,,13,330,13,19,4,7,19,21,2,17,6,12,17,32,14,19,6,7,4,12,12,31,32,11,32,32,4
20,Raisbeck Aviation High School,Charizard,,Tukwila,WA,,14,348,7,17,22,27,1,3,15,23,27,3,16,7,19,24,24,25,13,20,23,31,9,15,13,32,2
45,Redmond High School,Gold,,Redmond,WA,,15,389,15,3,27,13,16,19,11,16,13,21,23,32,6,5,11,11,9,32,11,32,32,32,14,32,28
105,St. Mary's Academy,Saturn,,,OR,,16,391,11,23,12,21,24,13,23,20,26,14,27,9,11,23,14,26,15,17,32,5,12,14,22,32,23
10,Tesla STEM High School,Franklin,,Redmond,WA,,17,399,31,12,26,16,21,15,16,9,18,23,6,11,24,21,18,24,27,5,22,7,31,17,24,32,14
30,Camas High School,Ecru,,Camas,WA,,18,408,32,13,17,4,23,20,24,27,19,15,8,15,25,22,8,19,25,18,16,32,31,9,4,5,7
22,Raisbeck Aviation High School,Charmeleon,,Tukwila,WA,,19,419,18,22,10,32,13,5,17,15,23,7,26,16,32,15,17,22,20,10,32,31,32,21,12,32,24
104,St. Mary's Academy,Neptune,,,OR,,20,421,17,28,20,25,28,14,25,25,10,17,20,17,7,16,12,5,26,19,32,31,11,24,21,32,27
8,Tesla STEM High School,Carver,,Redmond,WA,,21,432,31,14,23,20,26,22,18,26,17,27,28,21,16,8,16,12,21,6,4,31,5,12,25,6,19
7,Seton Catholic High School,Gold,,,WA,,22,451,32,20,18,15,17,18,26,24,24,28,24,19,23,26,25,9,22,22,18,4,13,26,32,32,10
125,Liberty Middle School,Black,,,WA,,23,465,32,1,32,32,9,32,8,22,8,16,32,22,32,13,15,32,1,21,32,32,32,27,32,32,9
4,Bothell High School,White,,Bothell,WA,,24,473,32,15,21,11,18,32,28,12,20,20,9,32,20,18,21,21,24,25,21,31,32,13,15,32,16
43,Mountain View High School,Blue,,,WA,,25,475,32,24,13,19,29,32,7,13,21,22,25,20,15,17,26,18,19,28,13,31,10,16,32,32,22
19,Raisbeck Aviation High School,Charguana,,Tukwila,WA,,26,478,20,21,28,24,15,16,20,19,32,19,19,12,21,32,32,23,12,23,20,31,32,32,16,32,11
21,Raisbeck Aviation High School,Charmander,,Tukwila,WA,,27,495,8,25,9,32,27,17,27,21,32,26,4,18,32,32,32,32,11,27,2,31,32,32,17,32,3
44,Redmond High School,Black,,Redmond,WA,,28,508,32,32,32,9,4,32,32,32,15,25,10,32,32,1,32,13,32,16,32,32,32,32,5,32,26
28,Camas High School,Jedi,,Camas,WA,,29,538,32,27,25,18,8,32,21,32,25,32,14,10,22,32,27,32,33,9,32,32,32,25,11,7,32
27,Camas High School,Ash,,Camas,WA,,30,648,32,29,24,26,32,32,29,32,28,32,29,32,32,27,23,32,23,29,17,32,32,23,32,32,29
99,Tesla STEM High School,Ramanujan,,Redmond,WA,,31,704,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,22,32,32,32