number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It (Trial)
1,Casady School,1,,Oklahoma City,OK,,1,45,3,1,4,1,1,3,2,2,1,2,2,2,1,3,2,3,2,3,1,2,4,1
5,Norman North High School,,,,OK,,2,50,1,6,3,3,2,1,1,1,2,1,4,1,3,2,1,1,3,7,2,3,2,5
6,Oklahoma School of Science and Mathematics,,,,OK,,3,68,2,3,5,2,3,4,3,3,3,3,1,3,2,4,4,5,4,2,10,1,1,6
4,Jenks High School,Alpha Squad,,,OK,,4,101,6,5,2,4,4,5,6,4,4,5,6,4,4,5,6,4,5,5,10,4,3,7
7,Putnam City High School,,,,OK,,5,110,5,7,10,7,5,2,4,5,5,4,3,10,5,1,3,2,1,6,10,5,10,3
3,Dove Science Academy - High School OKC,,,,OK,,6,162,4,2,8,6,7,10,7,6,10,8,7,10,6,10,7,6,10,8,10,10,10,4
8,Putnam City North High School,,,,OK,,7,165,7,4,1,10,10,6,5,10,10,6,5,10,10,10,10,10,10,1,10,10,10,2
9,Taloga High School,,,,OK,,8,181,10,10,10,5,6,10,10,10,6,7,8,10,10,10,5,10,10,4,10,10,10,8
2,Dove Science Academy - High School Tulsa,,,,OK,,9,210,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10