number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
5,Centennial High School,A,,Ellicott City,MD,Combined,1,54,1,1,4,2,1,1,3,3,2,1,4,1,2,3,4,4,1,6,3,2,2,2,1
6,Centennial High School,B,,Ellicott City,MD,Combined,2,114,5,2,8,7,3,3,8,1,3,3,13,3,21,2,5,6,3,1,2,1,7,4,3
35,River Hill High School,A,,Clarksville,MD,Combined,3,134,6,4,1,5,2,4,9,6,6,13,3,6,8,5,3,5,2,5,1,6,6,6,22
32,Reservoir High School,A,,Fulton,MD,Combined,4,155,3,3,7,3,4,5,1,10,23,12,2,2,1,7,1,1,12,3,19,9,5,13,9
22,Marriotts Ridge High School,A,,Marriottsville,MD,Combined,5,178,13,7,10,1,5,16,5,8,10,8,5,4,22,8,7,3,7,9,5,3,1,8,13
1,Atholton High School,A,,Columbia,MD,Combined,6,209,9,6,3,18,9,8,6,5,13,6,1,19,24,10,2,9,8,7,7,8,18,7,6
39,Worcester Technical High School,A,,Newark,MD,Combined,7,252,2,5,21,16,16,11,4,7,11,4,17,22,10,4,11,12,11,2,23,9,9,5,20
23,Marriotts Ridge High School,B,,Marriottsville,MD,Combined,8,263,17,8,18,17,8,7,13,4,21,9,6,8,4,6,24,16,4,11,10,14,3,17,18
12,Dulaney High School,A,,Timonium,MD,Combined,9,266,21,15,5,11,11,12,17,20,7,7,19,5,6,19,22,2,14,4,4,5,17,19,4
36,River Hill High School,B,,Clarksville,MD,Combined,10,285,7,20,41,9,6,9,16,11,18,2,27,7,9,13,13,7,10,15,8,4,14,9,10
33,Reservoir High School,B,,Fulton,MD,Combined,11,296,16,10,2,4,19,19,10,23,16,24,23,16,13,11,12,19,5,8,9,9,8,3,17
14,Franklin High School,A,,Reisterstown,MD,Combined,12,338,24,16,9,27,27,2,2,28,14,11,24,11,5,26,18,28,6,19,6,14,15,1,5
29,Oakland Mills High School,A,,Columbia,MD,Combined,13,356,4,18,17,13,14,6,11,2,19,17,10,13,7,15,26,25,15,13,26,7,41,14,23
4,Baltimore Polytechnic Institute,,,Baltimore,MD,Combined,14,385,22,9,24,6,7,18,15,22,9,15,11,40,23,1,15,15,16,12,11,41,20,12,21
19,James M. Bennett High School,,,Salisbury,MD,Combined,15,398,19,13,13,24,26,26,12,17,5,10,20,9,15,29,6,24,19,16,12,17,13,20,33
27,Mt. Hebron High School,A,,Ellicott City,MD,Combined,16,429,8,24,40,10,18,13,41,25,1,16,8,40,18,18,20,11,41,10,17,9,4,21,16
30,Oakland Mills High School,B,,Columbia,MD,Combined,17,475,29,17,40,15,25,10,20,18,8,18,25,12,12,25,19,22,17,18,20,41,19,11,34
18,Howard High School,,,Ellicott City,MD,Combined,18,505,10,19,11,12,23,21,7,19,15,21,28,17,41,16,14,23,41,41,18,41,11,41,15
2,Atholton High School,B,,Columbia,MD,Combined,19,513,11,11,14,29,13,15,21,9,22,19,18,21,41,21,41,26,18,41,13,41,41,15,12
3,Baltimore City College High School,,,Baltimore,MD,Combined,20,526,25,27,19,19,17,17,41,27,12,23,9,41,19,12,21,14,20,41,14,16,21,41,30
38,Western High School,,,Baltimore,MD,Combined,21,575,30,26,22,30,24,14,22,30,25,22,22,20,25,27,25,30,21,20,29,41,16,22,32
21,Kent Island High School,,,Stevensville,MD,Combined,22,576,23,21,41,22,41,23,18,16,17,41,16,24,41,41,10,10,41,14,16,41,41,16,2
15,Franklin High School,B,,Reisterstown,MD,Combined,23,638,15,14,41,20,21,28,19,14,24,20,29,41,41,20,41,27,13,41,28,41,41,18,41
17,Glenelg High School,,,Glenelg,MD,Combined,24,645,18,41,41,25,10,27,41,15,26,14,12,10,41,41,41,17,9,41,41,41,41,41,11
9,Crofton High School,A,,Gambrills,MD,Combined,25,649,20,41,41,41,20,20,41,29,4,5,26,14,41,23,9,20,41,41,41,41,41,41,8
31,Reginald F. Lewis High School,,,Baltimore,MD,Combined,26,660,28,40,15,26,22,25,41,32,20,25,30,40,16,24,23,31,41,41,24,41,10,41,24
20,John Carroll School,,,Bel Air,MD,Combined,27,685,41,41,25,41,41,41,41,12,41,41,21,41,11,14,8,18,41,41,15,9,41,41,19
40,Worcester Technical High School,B,,Newark,MD,Combined,28,695,12,41,6,23,41,22,41,13,41,41,15,41,14,41,41,21,41,41,22,41,41,41,14
28,Mt. Hebron High School,B,,Ellicott City,MD,Combined,29,706,41,23,41,8,41,40,41,26,41,41,41,23,17,9,17,13,41,17,21,41,41,41,41
16,Franklin High School,C,,Reisterstown,MD,Combined,30,740,27,41,16,28,41,41,41,21,41,41,41,15,3,41,16,29,41,41,27,41,41,41,25
25,Mercy High School,,,Baltimore,MD,Combined,31,740,14,22,41,21,41,24,41,24,41,41,7,18,41,17,41,32,41,41,41,41,41,41,28
13,Dulaney High School,B,,Timonium,MD,Combined,32,762,41,12,12,14,12,41,41,41,41,41,41,41,41,22,41,8,41,41,41,41,41,41,26
34,Reservoir High School,C,,Fulton,MD,Combined,33,824,41,41,41,41,41,41,14,41,41,41,14,41,41,41,41,41,41,41,41,41,41,10,7
11,Digital Harbor High School,,,Baltimore,MD,Combined,34,839,26,41,41,31,15,41,41,31,41,41,41,41,41,28,41,41,41,41,25,41,41,41,27
26,Mergenthaler Vocational Technical High School,,,Baltimore,MD,Combined,35,860,41,25,20,41,41,29,41,41,41,41,41,40,20,41,41,41,41,41,41,41,41,41,29
7,Coppin Academy High School,A,,Baltimore,MD,Combined,36,886,41,41,23,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,12,41,31
10,Crofton High School,B,,Gambrills,MD,Combined,37,934,41,41,41,32,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
8,Coppin Academy High School,B,,Baltimore,MD,Combined,38,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
24,Marriotts Ridge High School,C,,Marriottsville,MD,Combined,38,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
37,River Hill High School,C,,Clarksville,MD,Combined,38,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
5,Centennial High School,A,,Ellicott City,MD,AA,1,54,1,1,4,2,1,1,3,3,2,1,4,1,2,3,4,4,1,6,3,2,2,2,1
6,Centennial High School,B,,Ellicott City,MD,AA,2,114,5,2,8,7,3,3,8,1,3,3,13,3,21,2,5,6,3,1,2,1,7,4,3
35,River Hill High School,A,,Clarksville,MD,AA,3,134,6,4,1,5,2,4,9,6,6,13,3,6,8,5,3,5,2,5,1,6,6,6,22
32,Reservoir High School,A,,Fulton,MD,AA,4,155,3,3,7,3,4,5,1,10,23,12,2,2,1,7,1,1,12,3,19,9,5,13,9
22,Marriotts Ridge High School,A,,Marriottsville,MD,AA,5,178,13,7,10,1,5,16,5,8,10,8,5,4,22,8,7,3,7,9,5,3,1,8,13
1,Atholton High School,A,,Columbia,MD,AA,6,209,9,6,3,18,9,8,6,5,13,6,1,19,24,10,2,9,8,7,7,8,18,7,6
39,Worcester Technical High School,A,,Newark,MD,AA,7,252,2,5,21,16,16,11,4,7,11,4,17,22,10,4,11,12,11,2,23,9,9,5,20
12,Dulaney High School,A,,Timonium,MD,AA,9,266,21,15,5,11,11,12,17,20,7,7,19,5,6,19,22,2,14,4,4,5,17,19,4
23,Marriotts Ridge High School,B,,Marriottsville,MD,AA,8,263,17,8,18,17,8,7,13,4,21,9,6,8,4,6,24,16,4,11,10,14,3,17,18
36,River Hill High School,B,,Clarksville,MD,AA,10,285,7,20,41,9,6,9,16,11,18,2,27,7,9,13,13,7,10,15,8,4,14,9,10
33,Reservoir High School,B,,Fulton,MD,AA,11,296,16,10,2,4,19,19,10,23,16,24,23,16,13,11,12,19,5,8,9,9,8,3,17
14,Franklin High School,A,,Reisterstown,MD,AA,12,338,24,16,9,27,27,2,2,28,14,11,24,11,5,26,18,28,6,19,6,14,15,1,5
29,Oakland Mills High School,A,,Columbia,MD,AA,13,356,4,18,17,13,14,6,11,2,19,17,10,13,7,15,26,25,15,13,26,7,41,14,23
30,Oakland Mills High School,B,,Columbia,MD,AA,17,475,29,17,40,15,25,10,20,18,8,18,25,12,12,25,19,22,17,18,20,41,19,11,34
2,Atholton High School,B,,Columbia,MD,AA,19,513,11,11,14,29,13,15,21,9,22,19,18,21,41,21,41,26,18,41,13,41,41,15,12
15,Franklin High School,B,,Reisterstown,MD,AA,23,638,15,14,41,20,21,28,19,14,24,20,29,41,41,20,41,27,13,41,28,41,41,18,41
40,Worcester Technical High School,B,,Newark,MD,AA,28,695,12,41,6,23,41,22,41,13,41,41,15,41,14,41,41,21,41,41,22,41,41,41,14
16,Franklin High School,C,,Reisterstown,MD,AA,30,740,27,41,16,28,41,41,41,21,41,41,41,15,3,41,16,29,41,41,27,41,41,41,25
13,Dulaney High School,B,,Timonium,MD,AA,32,762,41,12,12,14,12,41,41,41,41,41,41,41,41,22,41,8,41,41,41,41,41,41,26
34,Reservoir High School,C,,Fulton,MD,AA,33,824,41,41,41,41,41,41,14,41,41,41,14,41,41,41,41,41,41,41,41,41,41,10,7
24,Marriotts Ridge High School,C,,Marriottsville,MD,AA,38,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
37,River Hill High School,C,,Clarksville,MD,AA,38,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
19,James M. Bennett High School,,,Salisbury,MD,A,15,398,19,13,13,24,26,26,12,17,5,10,20,9,15,29,6,24,19,16,12,17,13,20,33
4,Baltimore Polytechnic Institute,,,Baltimore,MD,A,14,385,22,9,24,6,7,18,15,22,9,15,11,40,23,1,15,15,16,12,11,41,20,12,21
27,Mt. Hebron High School,A,,Ellicott City,MD,A,16,429,8,24,40,10,18,13,41,25,1,16,8,40,18,18,20,11,41,10,17,9,4,21,16
18,Howard High School,,,Ellicott City,MD,A,18,505,10,19,11,12,23,21,7,19,15,21,28,17,41,16,14,23,41,41,18,41,11,41,15
3,Baltimore City College High School,,,Baltimore,MD,A,20,526,25,27,19,19,17,17,41,27,12,23,9,41,19,12,21,14,20,41,14,16,21,41,30
38,Western High School,,,Baltimore,MD,A,21,575,30,26,22,30,24,14,22,30,25,22,22,20,25,27,25,30,21,20,29,41,16,22,32
21,Kent Island High School,,,Stevensville,MD,A,22,576,23,21,41,22,41,23,18,16,17,41,16,24,41,41,10,10,41,14,16,41,41,16,2
17,Glenelg High School,,,Glenelg,MD,A,24,645,18,41,41,25,10,27,41,15,26,14,12,10,41,41,41,17,9,41,41,41,41,41,11
31,Reginald F. Lewis High School,,,Baltimore,MD,A,26,660,28,40,15,26,22,25,41,32,20,25,30,40,16,24,23,31,41,41,24,41,10,41,24
9,Crofton High School,A,,Gambrills,MD,A,25,649,20,41,41,41,20,20,41,29,4,5,26,14,41,23,9,20,41,41,41,41,41,41,8
20,John Carroll School,,,Bel Air,MD,A,27,685,41,41,25,41,41,41,41,12,41,41,21,41,11,14,8,18,41,41,15,9,41,41,19
28,Mt. Hebron High School,B,,Ellicott City,MD,A,29,706,41,23,41,8,41,40,41,26,41,41,41,23,17,9,17,13,41,17,21,41,41,41,41
25,Mercy High School,,,Baltimore,MD,A,31,740,14,22,41,21,41,24,41,24,41,41,7,18,41,17,41,32,41,41,41,41,41,41,28
11,Digital Harbor High School,,,Baltimore,MD,A,34,839,26,41,41,31,15,41,41,31,41,41,41,41,41,28,41,41,41,41,25,41,41,41,27
26,Mergenthaler Vocational Technical High School,,,Baltimore,MD,A,35,860,41,25,20,41,41,29,41,41,41,41,41,40,20,41,41,41,41,41,41,41,41,41,29
7,Coppin Academy High School,A,,Baltimore,MD,A,36,886,41,41,23,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,12,41,31
10,Crofton High School,B,,Gambrills,MD,A,37,934,41,41,41,32,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
8,Coppin Academy High School,B,,Baltimore,MD,A,38,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41