number,school,team,exhibition,city,state,track,rank,total,Anatomy,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
4,Cumberland Valley High School,,,Mechanicsburg,PA,,1,42,2,1,1,2,3,1,2,3,5,1,1,1,1,1,1,1,2,1,2,1,2,1,6
8,Hershey High School,,,,PA,,2,82,1,3,4,1,2,3,1,4,1,3,3,4,3,4,2,2,6,6,5,5,10,2,7
15,State College Area High School,,,,PA,,3,100,4,2,2,5,1,2,5,1,2,2,7,3,7,2,10,7,5,3,3,12,9,3,3
9,Manheim Central High School,,,Manheim,PA,,4,153,9,6,7,4,6,9,10,5,9,17,5,9,11,13,6,3,1,5,4,3,5,4,2
19,Elizabethtown Area High School,,,,PA,,5,187,7,9,3,3,13,10,7,10,7,10,9,2,9,3,9,12,3,13,10,2,13,7,16
14,Red Land High School,,,,PA,,6,190,5,4,9,8,9,5,8,8,8,14,15,8,5,6,16,5,4,4,8,11,3,8,19
18,Central York High School,,,,PA,,7,221,12,18,15,9,5,8,4,11,10,15,4,14,4,14,15,11,9,2,6,8,4,6,17
16,Warwick High School,,,Lititz,PA,,8,222,23,10,6,18,14,11,3,19,15,8,2,6,13,10,4,9,7,8,15,4,6,10,1
17,York Suburban High School,,,,PA,,9,235,6,14,13,15,7,12,6,7,3,7,23,5,2,12,17,8,10,7,14,14,11,9,13
11,Middletown Area High School,,,,PA,,10,259,10,5,10,20,19,15,11,15,13,12,12,7,8,7,13,21,8,10,11,6,12,5,9
2,Cedar Cliff High School,,,,PA,,11,279,13,15,8,14,4,6,23,18,19,4,6,10,29,8,7,18,23,9,7,10,1,23,4
13,New Oxford High School,,,,PA,,12,335,11,7,16,11,12,23,23,14,16,5,8,11,23,16,3,13,23,23,9,7,23,23,15
3,Central Dauphin High School,,,,PA,,13,347,15,8,17,7,8,7,23,9,6,11,16,12,23,15,23,4,23,23,23,23,23,23,5
20,Conestoga Valley High School,,,,PA,,14,364,18,13,5,17,18,13,12,16,18,16,13,15,10,18,8,14,23,14,13,23,23,23,21
7,Eastern York High School,,,,PA,,15,379,8,23,23,6,23,23,23,2,4,6,23,23,23,17,12,10,23,23,1,23,23,23,14
6,Donegal High School,,,,PA,,16,389,19,20,23,16,16,19,23,20,17,9,10,17,23,9,11,15,23,12,12,9,23,23,20
5,Dauphin County Technical School,,,,PA,,17,407,17,23,23,10,11,16,9,12,23,23,17,23,6,23,5,20,23,23,23,23,23,23,8
21,Waynesboro High School,,,,PA,,18,410,14,19,23,13,23,4,23,6,23,23,11,13,23,11,23,6,23,23,23,23,14,23,23
12,Millersburg Area High School,,,,PA,,19,420,22,17,12,21,23,18,23,13,14,23,23,16,12,23,18,16,23,23,16,23,7,23,11
23,Penns Manor Junior/Senior High School,,,,PA,,20,441,16,23,11,23,23,17,23,23,11,23,23,23,14,23,23,19,23,23,23,13,8,23,10
22,Penns Valley Junior/Senior High School,,,,PA,,21,444,3,11,23,12,10,14,23,17,23,23,23,23,23,20,23,23,23,23,23,23,23,23,12
10,Midd-West High School,,,Middleburg,PA,,22,451,21,16,14,19,15,23,23,21,23,13,23,23,23,19,14,17,23,11,23,23,23,23,18
1,Bermudian Springs High School,,,,PA,,23,470,20,12,23,23,17,23,23,23,12,23,14,23,23,5,23,23,23,23,23,23,23,23,22