number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,1,210,3,2,16,4,1,18,1,1,2,13,3,1,20,2,3,3,43,12,19,5,4,8,26
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,2,238,7,4,35,1,13,6,34,6,4,5,7,2,19,6,6,7,11,16,12,1,8,6,22
36,Hinsdale Central High School,Red,,,IL,Combined,3,267,5,8,4,3,9,2,36,8,3,7,2,4,9,35,10,9,18,5,32,6,9,4,39
58,Munster High School,White,,Munster,IN,Combined,4,268,2,7,6,23,4,24,5,3,12,16,1,26,3,3,23,1,35,2,11,17,10,7,27
59,Naperville Central High School,Varsity,,,IL,Combined,5,309,4,16,3,11,6,8,4,25,24,19,15,5,14,14,26,8,1,22,16,9,32,18,9
57,Munster High School,Red,,Munster,IN,Combined,6,313,6,3,13,26,11,19,56,5,10,12,26,8,1,1,2,4,28,13,8,7,6,42,6
83,Waubonsie Valley High School,Varsity,,,IL,Combined,7,360,8,18,7,16,14,1,3,13,13,9,12,36,16,10,1,16,31,7,29,13,15,41,31
61,Neuqua Valley High School,Blue,,,IL,Combined,8,362,1,26,11,6,23,23,16,15,7,30,14,14,24,18,7,2,24,1,24,37,3,21,15
63,New Trier High School,Green,,Winnetka,IL,Combined,9,392,27,1,8,28,5,14,28,2,14,24,57,17,2,17,22,11,2,45,57,2,1,1,7
52,Loyola Academy,Varsity,,,IL,Combined,10,413,9,48,9,15,29,27,13,9,32,34,10,11,23,12,15,13,41,23,17,3,13,5,2
54,Lyons Township High School,Varsity,,,IL,Combined,11,449,10,5,37,19,3,32,12,45,6,1,20,45,5,8,34,33,19,11,7,4,46,9,38
37,Hinsdale Central High School,White,,,IL,Combined,12,465,13,14,25,29,16,53,35,7,28,29,6,10,21,13,5,30,30,25,13,30,5,3,25
64,New Trier High School,Blue,,Winnetka,IL,Combined,13,477,39,17,42,22,10,7,57,36,1,49,5,42,15,21,14,26,13,3,4,8,2,2,42
11,Palatine High School,Scarlet,,,IL,Combined,14,494,23,36,31,24,34,37,2,4,9,43,9,20,4,41,8,24,4,21,25,24,22,35,14
51,Libertyville High School,,,,IL,Combined,15,518,26,12,17,36,17,12,17,39,5,38,57,12,29,26,50,22,17,20,3,12,14,16,21
60,Naperville Central High School,JV,,,IL,Combined,16,535,44,19,47,44,7,22,8,50,39,10,13,3,43,5,38,28,5,18,6,20,42,14,10
73,Prairie Ridge High School,Varsity,,,IL,Combined,17,549,32,52,5,13,32,40,6,19,26,8,4,6,45,48,9,37,3,36,15,43,28,31,11
32,Glenbard West High School,Varsity,,,IL,Combined,18,576,20,11,12,14,53,11,14,21,43,37,24,9,33,11,27,32,49,28,14,36,20,23,34
62,Neuqua Valley High School,Gold,,,IL,Combined,19,598,14,24,19,18,12,41,20,14,27,20,57,29,42,9,19,35,27,24,57,39,12,11,28
19,Cary Grove High School,Varsity,,,IL,Combined,20,621,49,27,1,32,15,20,31,23,19,48,57,15,8,28,21,42,16,31,21,10,34,27,46
24,Crystal Lake Central High School,Orange,,,IL,Combined,21,626,11,44,10,25,51,10,39,31,11,25,28,18,41,24,53,15,37,10,26,38,18,28,33
40,Huntley High School,Black,,,IL,Combined,22,628,22,23,15,37,26,3,9,11,42,21,57,25,46,47,4,29,39,9,57,19,16,24,47
77,Slinger High School,Owls,,Slinger,WI,Combined,23,646,28,32,29,8,19,36,7,47,8,2,11,39,49,32,28,51,22,46,57,34,7,46,8
13,Addison Trail High School,Blue,,,IL,Combined,24,651,18,21,24,33,39,46,32,24,23,39,18,23,26,7,48,6,12,38,57,16,11,39,51
43,Lisle High School,Blue,,,IL,Combined,25,652,15,41,28,10,46,15,29,28,45,32,17,44,25,29,45,17,36,15,33,47,38,12,5
81,Warren Township High School,Blue,,,IL,Combined,26,669,51,28,34,9,8,17,26,22,34,14,57,21,12,46,49,44,42,30,18,11,45,19,32
15,Barrington High School,Black,,,IL,Combined,27,676,38,9,18,47,48,13,23,41,36,3,33,33,22,4,42,48,32,8,57,21,25,38,37
84,Waubonsie Valley High School,JV,,,IL,Combined,28,677,37,13,38,38,35,25,10,27,21,40,57,19,31,38,20,43,7,34,28,23,29,20,44
71,Niles North High School,Varsity,,,IL,Combined,29,693,31,34,2,2,27,4,19,17,57,15,57,57,17,22,43,25,34,49,57,29,37,15,43
55,Lyons Township High School,JV,,,IL,Combined,30,707,36,43,55,31,31,21,25,18,17,47,23,57,6,31,24,39,45,19,20,22,40,37,20
20,Cary Grove High School,JV,,,IL,Combined,31,711,24,45,49,35,18,16,56,30,29,23,30,22,13,19,47,41,38,4,22,33,31,57,29
38,Hinsdale South High School,Varsity,,,IL,Combined,32,721,30,22,14,50,42,33,57,34,22,6,57,57,7,40,32,54,8,41,2,48,19,34,12
39,Huntley High School,Red,,,IL,Combined,33,721,43,35,39,40,41,31,27,40,18,36,27,13,27,20,30,31,26,26,5,26,48,47,45
31,Glenbard South High School,Varsity,,,IL,Combined,34,733,50,30,23,5,30,9,38,46,30,44,35,27,11,37,18,14,48,37,31,45,35,49,41
16,Barrington High School,Red,,,IL,Combined,35,740,34,20,22,34,20,28,57,35,38,4,34,41,50,43,37,55,20,14,1,27,26,50,50
74,Prospect High School,Varsity,,,IL,Combined,36,752,54,37,26,42,24,30,56,26,31,35,21,16,37,42,41,10,29,17,23,18,57,32,48
41,Evanston Township High School,Blue,,,IL,Combined,37,755,42,29,36,20,21,38,24,37,44,50,22,30,18,50,33,27,9,51,57,35,47,17,18
56,Maine South High School,Varsity,,,IL,Combined,38,759,48,15,54,53,2,42,37,44,51,45,16,7,52,36,31,40,46,6,27,31,33,40,3
75,Prospect High School,JV,,,IL,Combined,39,774,21,42,45,17,36,26,56,16,16,26,29,37,48,45,52,5,54,33,30,25,23,43,49
82,Warren Township High School,Gold,,,IL,Combined,40,774,17,31,40,55,38,54,18,20,48,52,19,24,34,27,17,19,15,44,57,50,36,29,30
34,Harlem High School,Black,,,IL,Combined,41,784,16,25,48,30,22,35,21,33,35,27,57,34,32,39,13,21,53,35,57,28,44,26,53
21,James B. Conant High School,Varsity,,,IL,Combined,42,787,12,38,21,7,28,34,57,29,25,56,57,57,40,23,11,36,23,42,57,41,30,44,19
53,Loyola Academy,JV,,,IL,Combined,43,806,47,47,30,52,57,57,11,32,20,41,57,32,51,57,12,50,14,29,9,57,21,10,13
35,John Hersey High School,,,,IL,Combined,44,823,25,6,33,43,43,29,15,49,33,28,57,31,47,16,35,34,50,43,57,46,57,30,16
12,Palatine High School,Gray,,,IL,Combined,45,839,55,55,53,41,37,43,22,10,49,22,25,57,28,51,16,53,10,39,57,14,17,45,40
44,Lisle High School,White,,,IL,Combined,46,871,46,54,44,49,47,48,33,48,40,33,31,43,36,34,40,38,52,48,10,32,39,25,1
33,Harlem High School,Orange,,,IL,Combined,47,884,45,53,27,39,49,44,57,52,15,31,57,28,44,25,36,23,40,47,57,15,41,36,23
42,Evanston Township High School,Orange,,,IL,Combined,48,888,29,39,41,12,45,52,30,43,46,51,57,57,30,57,51,12,21,50,57,44,27,13,24
22,James B. Conant High School,JV,,,IL,Combined,49,891,35,46,20,45,25,47,57,12,37,18,57,57,39,44,29,46,33,27,57,51,57,48,4
23,Crystal Lake Central High School,Black,,,IL,Combined,50,902,53,49,52,46,44,45,56,38,41,17,8,35,10,33,54,45,44,40,57,42,24,33,36
17,Buffalo Grove High School,Orange,,,IL,Combined,51,1000,19,50,50,48,33,50,57,42,52,42,57,57,35,30,39,18,55,32,57,52,57,51,17
18,Buffalo Grove High School,Blue,,,IL,Combined,52,1049,40,10,32,27,52,55,57,57,47,56,57,40,38,49,46,47,6,57,57,57,57,53,52
78,Slinger High School,Red,,Slinger,WI,Combined,53,1073,33,40,56,21,40,39,57,57,57,57,32,57,57,57,25,52,51,57,57,57,57,22,35
14,Addison Trail High School,White,,,IL,Combined,54,1090,41,33,51,54,50,51,57,51,50,46,57,38,53,15,44,49,47,52,57,40,43,57,54
72,Niles North High School,JV,,,IL,Combined,55,1155,52,57,46,57,57,5,57,57,57,11,57,57,57,57,57,20,57,57,57,57,57,52,57
76,Rolling Meadows High School,Varsity,,Rolling Meadows,IL,Combined,56,1235,57,51,43,51,57,49,57,57,57,57,57,57,57,57,57,57,25,57,57,49,57,57,55
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,AAA,1,210,3,2,16,4,1,18,1,1,2,13,3,1,20,2,3,3,43,12,19,5,4,8,26
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,AAA,2,238,7,4,35,1,13,6,34,6,4,5,7,2,19,6,6,7,11,16,12,1,8,6,22
58,Munster High School,White,,Munster,IN,AAA,4,268,2,7,6,23,4,24,5,3,12,16,1,26,3,3,23,1,35,2,11,17,10,7,27
36,Hinsdale Central High School,Red,,,IL,AAA,3,267,5,8,4,3,9,2,36,8,3,7,2,4,9,35,10,9,18,5,32,6,9,4,39
57,Munster High School,Red,,Munster,IN,AAA,6,313,6,3,13,26,11,19,56,5,10,12,26,8,1,1,2,4,28,13,8,7,6,42,6
59,Naperville Central High School,Varsity,,,IL,AAA,5,309,4,16,3,11,6,8,4,25,24,19,15,5,14,14,26,8,1,22,16,9,32,18,9
63,New Trier High School,Green,,Winnetka,IL,AAA,9,392,27,1,8,28,5,14,28,2,14,24,57,17,2,17,22,11,2,45,57,2,1,1,7
61,Neuqua Valley High School,Blue,,,IL,AAA,8,362,1,26,11,6,23,23,16,15,7,30,14,14,24,18,7,2,24,1,24,37,3,21,15
83,Waubonsie Valley High School,Varsity,,,IL,AAA,7,360,8,18,7,16,14,1,3,13,13,9,12,36,16,10,1,16,31,7,29,13,15,41,31
54,Lyons Township High School,Varsity,,,IL,AAA,11,449,10,5,37,19,3,32,12,45,6,1,20,45,5,8,34,33,19,11,7,4,46,9,38
64,New Trier High School,Blue,,Winnetka,IL,AAA,13,477,39,17,42,22,10,7,57,36,1,49,5,42,15,21,14,26,13,3,4,8,2,2,42
37,Hinsdale Central High School,White,,,IL,AAA,12,465,13,14,25,29,16,53,35,7,28,29,6,10,21,13,5,30,30,25,13,30,5,3,25
60,Naperville Central High School,JV,,,IL,AAA,16,535,44,19,47,44,7,22,8,50,39,10,13,3,43,5,38,28,5,18,6,20,42,14,10
77,Slinger High School,Owls,,Slinger,WI,AAA,23,646,28,32,29,8,19,36,7,47,8,2,11,39,49,32,28,51,22,46,57,34,7,46,8
62,Neuqua Valley High School,Gold,,,IL,AAA,19,598,14,24,19,18,12,41,20,14,27,20,57,29,42,9,19,35,27,24,57,39,12,11,28
24,Crystal Lake Central High School,Orange,,,IL,AAA,21,626,11,44,10,25,51,10,39,31,11,25,28,18,41,24,53,15,37,10,26,38,18,28,33
84,Waubonsie Valley High School,JV,,,IL,AAA,28,677,37,13,38,38,35,25,10,27,21,40,57,19,31,38,20,43,7,34,28,23,29,20,44
55,Lyons Township High School,JV,,,IL,AAA,30,707,36,43,55,31,31,21,25,18,17,47,23,57,6,31,24,39,45,19,20,22,40,37,20
23,Crystal Lake Central High School,Black,,,IL,AAA,50,902,53,49,52,46,44,45,56,38,41,17,8,35,10,33,54,45,44,40,57,42,24,33,36
78,Slinger High School,Red,,Slinger,WI,AAA,53,1073,33,40,56,21,40,39,57,57,57,57,32,57,57,57,25,52,51,57,57,57,57,22,35
52,Loyola Academy,Varsity,,,IL,AA,10,413,9,48,9,15,29,27,13,9,32,34,10,11,23,12,15,13,41,23,17,3,13,5,2
11,Palatine High School,Scarlet,,,IL,AA,14,494,23,36,31,24,34,37,2,4,9,43,9,20,4,41,8,24,4,21,25,24,22,35,14
13,Addison Trail High School,Blue,,,IL,AA,24,651,18,21,24,33,39,46,32,24,23,39,18,23,26,7,48,6,12,38,57,16,11,39,51
15,Barrington High School,Black,,,IL,AA,27,676,38,9,18,47,48,13,23,41,36,3,33,33,22,4,42,48,32,8,57,21,25,38,37
43,Lisle High School,Blue,,,IL,AA,25,652,15,41,28,10,46,15,29,28,45,32,17,44,25,29,45,17,36,15,33,47,38,12,5
71,Niles North High School,Varsity,,,IL,AA,29,693,31,34,2,2,27,4,19,17,57,15,57,57,17,22,43,25,34,49,57,29,37,15,43
16,Barrington High School,Red,,,IL,AA,35,740,34,20,22,34,20,28,57,35,38,4,34,41,50,43,37,55,20,14,1,27,26,50,50
38,Hinsdale South High School,Varsity,,,IL,AA,32,721,30,22,14,50,42,33,57,34,22,6,57,57,7,40,32,54,8,41,2,48,19,34,12
34,Harlem High School,Black,,,IL,AA,41,784,16,25,48,30,22,35,21,33,35,27,57,34,32,39,13,21,53,35,57,28,44,26,53
56,Maine South High School,Varsity,,,IL,AA,38,759,48,15,54,53,2,42,37,44,51,45,16,7,52,36,31,40,46,6,27,31,33,40,3
21,James B. Conant High School,Varsity,,,IL,AA,42,787,12,38,21,7,28,34,57,29,25,56,57,57,40,23,11,36,23,42,57,41,30,44,19
53,Loyola Academy,JV,,,IL,AA,43,806,47,47,30,52,57,57,11,32,20,41,57,32,51,57,12,50,14,29,9,57,21,10,13
12,Palatine High School,Gray,,,IL,AA,45,839,55,55,53,41,37,43,22,10,49,22,25,57,28,51,16,53,10,39,57,14,17,45,40
44,Lisle High School,White,,,IL,AA,46,871,46,54,44,49,47,48,33,48,40,33,31,43,36,34,40,38,52,48,10,32,39,25,1
33,Harlem High School,Orange,,,IL,AA,47,884,45,53,27,39,49,44,57,52,15,31,57,28,44,25,36,23,40,47,57,15,41,36,23
22,James B. Conant High School,JV,,,IL,AA,49,891,35,46,20,45,25,47,57,12,37,18,57,57,39,44,29,46,33,27,57,51,57,48,4
14,Addison Trail High School,White,,,IL,AA,54,1090,41,33,51,54,50,51,57,51,50,46,57,38,53,15,44,49,47,52,57,40,43,57,54
72,Niles North High School,JV,,,IL,AA,55,1155,52,57,46,57,57,5,57,57,57,11,57,57,57,57,57,20,57,57,57,57,57,52,57
51,Libertyville High School,,,,IL,A,15,518,26,12,17,36,17,12,17,39,5,38,57,12,29,26,50,22,17,20,3,12,14,16,21
32,Glenbard West High School,Varsity,,,IL,A,18,576,20,11,12,14,53,11,14,21,43,37,24,9,33,11,27,32,49,28,14,36,20,23,34
73,Prairie Ridge High School,Varsity,,,IL,A,17,549,32,52,5,13,32,40,6,19,26,8,4,6,45,48,9,37,3,36,15,43,28,31,11
19,Cary Grove High School,Varsity,,,IL,A,20,621,49,27,1,32,15,20,31,23,19,48,57,15,8,28,21,42,16,31,21,10,34,27,46
40,Huntley High School,Black,,,IL,A,22,628,22,23,15,37,26,3,9,11,42,21,57,25,46,47,4,29,39,9,57,19,16,24,47
81,Warren Township High School,Blue,,,IL,A,26,669,51,28,34,9,8,17,26,22,34,14,57,21,12,46,49,44,42,30,18,11,45,19,32
39,Huntley High School,Red,,,IL,A,33,721,43,35,39,40,41,31,27,40,18,36,27,13,27,20,30,31,26,26,5,26,48,47,45
20,Cary Grove High School,JV,,,IL,A,31,711,24,45,49,35,18,16,56,30,29,23,30,22,13,19,47,41,38,4,22,33,31,57,29
31,Glenbard South High School,Varsity,,,IL,A,34,733,50,30,23,5,30,9,38,46,30,44,35,27,11,37,18,14,48,37,31,45,35,49,41
41,Evanston Township High School,Blue,,,IL,A,37,755,42,29,36,20,21,38,24,37,44,50,22,30,18,50,33,27,9,51,57,35,47,17,18
74,Prospect High School,Varsity,,,IL,A,36,752,54,37,26,42,24,30,56,26,31,35,21,16,37,42,41,10,29,17,23,18,57,32,48
75,Prospect High School,JV,,,IL,A,39,774,21,42,45,17,36,26,56,16,16,26,29,37,48,45,52,5,54,33,30,25,23,43,49
82,Warren Township High School,Gold,,,IL,A,40,774,17,31,40,55,38,54,18,20,48,52,19,24,34,27,17,19,15,44,57,50,36,29,30
35,John Hersey High School,,,,IL,A,44,823,25,6,33,43,43,29,15,49,33,28,57,31,47,16,35,34,50,43,57,46,57,30,16
42,Evanston Township High School,Orange,,,IL,A,48,888,29,39,41,12,45,52,30,43,46,51,57,57,30,57,51,12,21,50,57,44,27,13,24
17,Buffalo Grove High School,Orange,,,IL,A,51,1000,19,50,50,48,33,50,57,42,52,42,57,57,35,30,39,18,55,32,57,52,57,51,17
18,Buffalo Grove High School,Blue,,,IL,A,52,1049,40,10,32,27,52,55,57,57,47,56,57,40,38,49,46,47,6,57,57,57,57,53,52
76,Rolling Meadows High School,Varsity,,Rolling Meadows,IL,A,56,1235,57,51,43,51,57,49,57,57,57,57,57,57,57,57,57,57,25,57,57,49,57,57,55