number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
5,Neuqua Valley High School,Varsity,,,IL,Combined,1,63,1,1,2,2,2,2,3,2,1,3,4,1,3,1,3,6,1,3,7,3,4,5,3
4,Waubonsie Valley High School,Varsity,,,IL,Combined,2,67,2,4,4,3,1,1,2,1,4,2,1,3,1,4,2,8,2,4,1,8,6,2,1
3,Metea Valley High School,Varsity,,,IL,Combined,3,80,4,5,1,1,3,4,1,5,3,9,2,4,2,7,4,1,7,5,5,1,1,1,4
15,Neuqua Valley High School,JV,,,IL,Combined,4,121,6,8,6,7,6,3,5,6,2,1,5,7,6,2,8,3,8,2,8,5,5,4,8
7,Oswego East High School,Varsity,,,IL,Combined,5,127,5,3,11,10,7,7,4,7,5,4,3,2,4,6,1,7,5,8,12,2,2,3,9
13,Metea Valley High School,JV,,,IL,Combined,6,154,7,6,9,5,9,6,6,10,11,7,8,6,5,5,9,4,9,7,6,4,3,6,6
24,Waubonsie Valley High School,JV Gold,,,IL,Combined,7,158,3,7,5,9,5,13,9,4,8,6,6,8,10,10,6,5,6,6,4,6,7,8,7
14,Waubonsie Valley High School,JV Green,,,IL,Combined,8,161,13,11,8,11,8,5,13,3,10,5,7,13,8,3,5,2,4,1,3,7,9,7,5
1,Plainfield North High School,Varsity,,Plainfield,IL,Combined,9,203,13,2,7,4,10,8,10,9,6,8,11,13,9,8,10,9,3,9,13,13,8,9,11
2,Plainfield East High School,Varsity,,,IL,Combined,10,210,13,10,3,6,4,13,8,8,7,11,10,5,7,13,13,13,10,13,2,13,13,13,2
16,Oswego East High School,JV,,,IL,Combined,11,267,13,9,10,8,13,13,13,11,9,10,13,13,11,13,7,13,13,13,13,13,13,13,10
11,Plainfield North High School,JV,,Plainfield,IL,Combined,12,275,13,12,13,13,12,13,7,13,13,13,9,13,13,9,11,13,13,10,13,13,10,13,13
4,Waubonsie Valley High School,Varsity,,,IL,Varsity,2,67,2,4,4,3,1,1,2,1,4,2,1,3,1,4,2,8,2,4,1,8,6,2,1
5,Neuqua Valley High School,Varsity,,,IL,Varsity,1,63,1,1,2,2,2,2,3,2,1,3,4,1,3,1,3,6,1,3,7,3,4,5,3
3,Metea Valley High School,Varsity,,,IL,Varsity,3,80,4,5,1,1,3,4,1,5,3,9,2,4,2,7,4,1,7,5,5,1,1,1,4
7,Oswego East High School,Varsity,,,IL,Varsity,5,127,5,3,11,10,7,7,4,7,5,4,3,2,4,6,1,7,5,8,12,2,2,3,9
1,Plainfield North High School,Varsity,,Plainfield,IL,Varsity,9,203,13,2,7,4,10,8,10,9,6,8,11,13,9,8,10,9,3,9,13,13,8,9,11
2,Plainfield East High School,Varsity,,,IL,Varsity,10,210,13,10,3,6,4,13,8,8,7,11,10,5,7,13,13,13,10,13,2,13,13,13,2
15,Neuqua Valley High School,JV,,,IL,JV,4,121,6,8,6,7,6,3,5,6,2,1,5,7,6,2,8,3,8,2,8,5,5,4,8
13,Metea Valley High School,JV,,,IL,JV,6,154,7,6,9,5,9,6,6,10,11,7,8,6,5,5,9,4,9,7,6,4,3,6,6
24,Waubonsie Valley High School,JV Gold,,,IL,JV,7,158,3,7,5,9,5,13,9,4,8,6,6,8,10,10,6,5,6,6,4,6,7,8,7
14,Waubonsie Valley High School,JV Green,,,IL,JV,8,161,13,11,8,11,8,5,13,3,10,5,7,13,8,3,5,2,4,1,3,7,9,7,5
16,Oswego East High School,JV,,,IL,JV,11,267,13,9,10,8,13,13,13,11,9,10,13,13,11,13,7,13,13,13,13,13,13,13,10
11,Plainfield North High School,JV,,Plainfield,IL,JV,12,275,13,12,13,13,12,13,7,13,13,13,9,13,13,9,11,13,13,10,13,13,10,13,13