number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geocaching,Geologic Mapping,Horticulture,Microbe Mission,Mystery Architecture,Optics,Precision Medicine,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
19,Marquette University High School,A,,Milwaukee,WI,Combined,1,41,2,3,1,1,2,4,2,1,1,2,2,1,3,1,2,2,1,2,9,1,5,2,12,3,6,1,2,3
10,Madison West High School,A,,Madison,WI,Combined,2,45,4,2,2,2,6,2,1,2,3,1,1,2,1,3,3,1,27,1,27,6,1,1,27,1,2,2,1,16
17,Slinger High School,A,,Slinger,WI,Combined,3,91,5,13,3,12,1,3,4,17,2,4,8,12,7,2,8,3,5,3,1,3,2,12,2,2,4,5,8,6
20,Marquette University High School,B,,Milwaukee,WI,Combined,4,147,7,8,6,5,27,5,6,3,7,13,3,17,8,8,6,8,6,4,27,14,15,14,27,4,1,3,4,4
11,Madison West High School,B,,Madison,WI,Combined,5,169,1,15,4,6,4,7,5,11,5,11,5,7,2,7,1,27,27,11,27,12,23,3,27,6,7,27,5,11
3,Brookfield East High School,,,Brookfield,WI,Combined,6,195,27,20,8,20,5,1,7,20,4,14,6,6,13,10,4,16,8,7,10,15,8,5,8,27,12,13,10,5
1,Brookfield Central High School,A,,Brookfield,WI,Combined,7,206,8,7,11,14,3,27,3,6,27,7,14,15,5,27,18,9,9,10,4,9,10,13,27,7,10,27,12,2
13,Pewaukee High School,A,,Pewaukee,WI,Combined,8,218,9,5,12,7,9,12,10,5,27,8,27,27,6,6,14,7,3,6,7,10,12,15,10,27,27,14,13,18
16,Sheboygan North High School,,,Sheboygan,WI,Combined,9,240,27,11,7,18,12,9,9,13,13,15,17,9,9,27,5,12,27,9,3,11,17,16,1,27,27,9,6,9
15,The Prairie School,,,Racine,WI,Combined,10,241,27,19,5,8,15,8,27,4,9,6,11,5,27,17,7,6,2,14,27,13,9,8,13,5,27,8,27,22
9,Kohler High School,,,Kohler,WI,Combined,11,242,3,10,10,17,8,16,27,8,18,12,16,8,27,15,16,11,4,12,8,18,4,6,4,27,27,11,15,10
18,Slinger High School,B,,Slinger,WI,Combined,12,259,27,12,15,16,11,14,27,9,15,20,7,16,10,9,12,10,10,27,2,20,18,11,7,27,5,4,7,19
12,Madison West High School,C,,Madison,WI,Combined,13,277,6,16,27,27,10,6,27,10,11,10,10,10,4,27,9,4,27,27,27,4,3,4,9,27,3,27,27,13
22,Marquette University High School,D,,Milwaukee,WI,Combined,14,285,27,21,18,11,14,10,11,22,10,16,9,3,11,4,20,18,12,15,27,17,21,10,17,27,8,7,3,20
4,Campbellsport High School,,,Campbellsport,WI,Combined,15,294,10,17,14,9,18,11,27,14,6,19,12,19,15,16,19,15,27,8,5,19,13,17,3,27,27,16,11,7
14,Pewaukee High School,B,,Pewaukee,WI,Combined,16,345,27,4,9,19,27,27,27,15,17,9,27,4,27,14,13,5,27,5,27,7,11,27,27,8,27,12,14,17
26,West Bend West High School,,,West Bend,WI,Combined,17,355,27,14,27,13,7,15,27,16,8,5,19,11,27,11,11,13,27,27,27,8,6,18,6,27,27,27,27,12
24,Marquette University High School,F,,Milwaukee,WI,Combined,18,395,27,27,27,3,27,27,8,27,12,3,4,18,27,5,17,17,7,16,27,27,27,27,14,27,27,27,27,1
6,Franklin High School,A,,Franklin,WI,Combined,19,419,27,1,16,4,27,27,27,12,27,18,13,13,14,27,15,19,27,27,27,5,22,9,27,27,27,15,27,27
7,Horicon High School,,,Horicon,WI,Combined,20,436,27,18,13,15,27,17,27,23,27,21,18,27,27,18,27,14,11,27,27,16,19,7,5,27,9,27,27,23
2,Brookfield Central High School,B,,Brookfield,WI,Combined,21,438,27,27,27,27,13,13,27,27,14,27,27,14,12,12,10,27,27,27,6,27,27,27,27,27,11,6,16,14
8,Franklin High School,B,,Franklin,WI,Combined,22,497,27,9,27,27,27,27,27,7,16,17,27,27,27,13,27,27,27,27,27,2,7,27,27,27,27,27,27,21
25,St. John's Northwestern Military Academy,,,Delafield,WI,Combined,23,517,27,27,17,27,17,18,27,21,27,27,27,27,27,19,27,27,27,13,27,27,16,27,11,27,27,10,27,24
21,Marquette University High School,C,,Milwaukee,WI,Combined,24,536,27,27,27,27,16,27,27,19,27,27,15,27,27,27,27,27,27,27,27,27,14,27,16,27,27,27,9,15
23,Marquette University High School,E,,Milwaukee,WI,Combined,25,550,27,27,27,10,27,27,27,18,27,27,20,27,27,27,27,27,27,27,27,27,20,27,15,27,27,27,27,8
5,Chilton High School,,,Chilton,WI,Combined,26,600,27,6,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27
19,Marquette University High School,A,,Milwaukee,WI,Varsity,1,41,2,3,1,1,2,4,2,1,1,2,2,1,3,1,2,2,1,2,9,1,5,2,12,3,6,1,2,3
10,Madison West High School,A,,Madison,WI,Varsity,2,45,4,2,2,2,6,2,1,2,3,1,1,2,1,3,3,1,27,1,27,6,1,1,27,1,2,2,1,16
17,Slinger High School,A,,Slinger,WI,Varsity,3,91,5,13,3,12,1,3,4,17,2,4,8,12,7,2,8,3,5,3,1,3,2,12,2,2,4,5,8,6
3,Brookfield East High School,,,Brookfield,WI,Varsity,6,195,27,20,8,20,5,1,7,20,4,14,6,6,13,10,4,16,8,7,10,15,8,5,8,27,12,13,10,5
1,Brookfield Central High School,A,,Brookfield,WI,Varsity,7,206,8,7,11,14,3,27,3,6,27,7,14,15,5,27,18,9,9,10,4,9,10,13,27,7,10,27,12,2
13,Pewaukee High School,A,,Pewaukee,WI,Varsity,8,218,9,5,12,7,9,12,10,5,27,8,27,27,6,6,14,7,3,6,7,10,12,15,10,27,27,14,13,18
9,Kohler High School,,,Kohler,WI,Varsity,11,242,3,10,10,17,8,16,27,8,18,12,16,8,27,15,16,11,4,12,8,18,4,6,4,27,27,11,15,10
15,The Prairie School,,,Racine,WI,Varsity,10,241,27,19,5,8,15,8,27,4,9,6,11,5,27,17,7,6,2,14,27,13,9,8,13,5,27,8,27,22
16,Sheboygan North High School,,,Sheboygan,WI,Varsity,9,240,27,11,7,18,12,9,9,13,13,15,17,9,9,27,5,12,27,9,3,11,17,16,1,27,27,9,6,9
4,Campbellsport High School,,,Campbellsport,WI,Varsity,15,294,10,17,14,9,18,11,27,14,6,19,12,19,15,16,19,15,27,8,5,19,13,17,3,27,27,16,11,7
26,West Bend West High School,,,West Bend,WI,Varsity,17,355,27,14,27,13,7,15,27,16,8,5,19,11,27,11,11,13,27,27,27,8,6,18,6,27,27,27,27,12
6,Franklin High School,A,,Franklin,WI,Varsity,19,419,27,1,16,4,27,27,27,12,27,18,13,13,14,27,15,19,27,27,27,5,22,9,27,27,27,15,27,27
7,Horicon High School,,,Horicon,WI,Varsity,20,436,27,18,13,15,27,17,27,23,27,21,18,27,27,18,27,14,11,27,27,16,19,7,5,27,9,27,27,23
25,St. John's Northwestern Military Academy,,,Delafield,WI,Varsity,23,517,27,27,17,27,17,18,27,21,27,27,27,27,27,19,27,27,27,13,27,27,16,27,11,27,27,10,27,24
5,Chilton High School,,,Chilton,WI,Varsity,26,600,27,6,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27
20,Marquette University High School,B,,Milwaukee,WI,Exhibition,4,147,7,8,6,5,27,5,6,3,7,13,3,17,8,8,6,8,6,4,27,14,15,14,27,4,1,3,4,4
11,Madison West High School,B,,Madison,WI,Exhibition,5,169,1,15,4,6,4,7,5,11,5,11,5,7,2,7,1,27,27,11,27,12,23,3,27,6,7,27,5,11
18,Slinger High School,B,,Slinger,WI,Exhibition,12,259,27,12,15,16,11,14,27,9,15,20,7,16,10,9,12,10,10,27,2,20,18,11,7,27,5,4,7,19
22,Marquette University High School,D,,Milwaukee,WI,Exhibition,14,285,27,21,18,11,14,10,11,22,10,16,9,3,11,4,20,18,12,15,27,17,21,10,17,27,8,7,3,20
12,Madison West High School,C,,Madison,WI,Exhibition,13,277,6,16,27,27,10,6,27,10,11,10,10,10,4,27,9,4,27,27,27,4,3,4,9,27,3,27,27,13
14,Pewaukee High School,B,,Pewaukee,WI,Exhibition,16,345,27,4,9,19,27,27,27,15,17,9,27,4,27,14,13,5,27,5,27,7,11,27,27,8,27,12,14,17
24,Marquette University High School,F,,Milwaukee,WI,Exhibition,18,395,27,27,27,3,27,27,8,27,12,3,4,18,27,5,17,17,7,16,27,27,27,27,14,27,27,27,27,1
2,Brookfield Central High School,B,,Brookfield,WI,Exhibition,21,438,27,27,27,27,13,13,27,27,14,27,27,14,12,12,10,27,27,27,6,27,27,27,27,27,11,6,16,14
8,Franklin High School,B,,Franklin,WI,Exhibition,22,497,27,9,27,27,27,27,27,7,16,17,27,27,27,13,27,27,27,27,27,2,7,27,27,27,27,27,27,21
21,Marquette University High School,C,,Milwaukee,WI,Exhibition,24,536,27,27,27,27,16,27,27,19,27,27,15,27,27,27,27,27,27,27,27,27,14,27,16,27,27,27,9,15
23,Marquette University High School,E,,Milwaukee,WI,Exhibition,25,550,27,27,27,10,27,27,27,18,27,27,20,27,27,27,27,27,27,27,27,27,20,27,15,27,27,27,27,8