number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Materials Science (Trial),Microbe Mission,Optics,Picture This (Trial),Robot Tour,Science Quiz Bowl (Trial),Scrambler,Tower,Wind Power,Write It Do It
27,Montgomery High School,A,,Skillman,NJ,,1,110,13,6,1,1,1,1,3,1,4,1,1,3,1,3,3,1,14,14,1,49,1,30,6,1,23,20
50,Lexington High School,,,,MA,,2,130,7,11,2,5,9,10,2,2,9,3,5,2,3,1,1,4,50,1,3,3,6,1,7,5,6,26
41,Stuyvesant High School,C,,New York,NY,,3,187,14,13,4,2,11,9,1,3,1,6,12,29,2,4,9,6,1,8,9,5,24,6,1,9,8,2
19,Great Neck South High School,,,,NY,,4,207,23,7,11,26,14,4,4,4,3,9,7,4,5,23,11,2,50,3,22,50,4,18,4,6,10,1
21,Jericho High School,A,,,NY,,5,219,4,8,5,19,8,8,5,6,28,7,3,10,10,2,7,8,18,5,8,1,15,3,3,13,27,10
3,Brooklyn Technical High School,A,,New York,NY,,6,294,10,1,6,27,2,3,14,12,34,20,6,6,27,18,24,19,50,7,16,13,2,10,25,2,5,8
28,Montgomery High School,B,,Skillman,NJ,,7,302,21,24,27,21,4,5,23,5,16,2,11,8,6,13,5,3,12,43,5,49,5,26,15,3,16,21
37,Staten Island Technical High School,A,,New York,NY,,8,326,50,3,8,22,3,23,12,11,7,24,10,12,7,6,10,10,50,4,19,50,28,32,13,18,13,13
45,Winchester High School,,,,MA,,9,330,1,15,3,4,7,20,24,10,17,12,4,13,9,14,15,11,10,6,15,6,21,5,17,49,24,19
23,Langley High School,A,,McLean,VA,,10,332,33,2,10,17,10,13,18,8,2,17,30,14,4,39,2,15,50,11,27,50,12,17,12,11,19,6
43,Townsend Harris High School,A,,,NY,,11,357,16,30,12,6,5,11,17,43,30,5,9,15,8,20,16,20,50,22,2,50,13,50,9,33,3,12
14,Forest Hills High School,A,,,NY,,12,382,3,18,16,24,18,32,22,9,46,4,38,5,17,7,14,12,6,24,6,49,16,27,11,10,26,4
39,Stuyvesant High School,A,,New York,NY,,13,397,15,4,19,3,30,27,13,17,10,29,17,7,14,10,13,29,4,19,7,14,50,7,2,16,7,39
40,Stuyvesant High School,B,,New York,NY,,14,411,50,9,13,11,20,21,19,7,6,8,33,36,12,11,19,9,2,15,10,50,29,50,5,23,14,31
42,Tenafly High School,,,,NJ,,15,433,20,21,21,10,15,6,32,23,32,27,18,30,15,12,18,21,3,26,13,12,8,31,29,26,1,9
22,Jericho High School,B,,,NY,,16,435,30,16,7,15,16,28,9,14,14,21,19,24,16,16,8,13,9,28,23,11,32,2,35,14,32,5
4,Brooklyn Technical High School,B,,New York,NY,,17,454,8,5,47,14,13,2,15,28,36,25,32,23,46,8,17,17,50,2,38,50,26,8,22,4,4,22
38,Staten Island Technical High School,B,,New York,NY,,18,466,50,17,29,13,6,22,8,25,37,18,31,18,21,5,4,27,50,13,4,50,14,15,14,22,22,46
35,South Brunswick High School,A,,South Brunswick,NJ,,19,467,17,14,14,8,24,7,7,15,15,16,16,39,29,15,27,30,16,9,18,50,35,50,20,24,21,47
24,Langley High School,B,,McLean,VA,,20,477,19,22,18,20,17,50,11,16,11,13,15,1,13,37,25,7,50,12,26,49,50,50,30,17,30,17
7,Division Avenue High School,A,,,NY,,21,491,2,33,30,32,31,12,35,39,31,19,29,11,28,9,6,18,50,41,12,50,3,12,8,12,18,32
33,Scarsdale High School,A,,Scarsdale,NY,,22,537,50,29,37,16,23,15,37,24,18,14,8,22,26,19,12,39,17,40,17,49,10,19,10,32,28,11
36,South Brunswick High School,B,,South Brunswick,NJ,,23,558,28,28,9,12,25,24,21,13,5,28,28,32,30,33,32,33,50,20,20,50,36,50,28,34,15,24
15,Forest Hills High School,B,,,NY,,24,564,18,19,23,34,27,50,20,27,29,26,24,27,32,17,28,5,8,23,41,49,27,25,33,7,20,7
44,Townsend Harris High School,B,,,NY,,25,573,27,25,17,23,29,30,6,29,13,10,34,31,20,21,20,16,50,31,31,9,17,50,37,37,33,36
16,Forest Hills High School,C,,,NY,,26,580,12,26,28,37,12,50,28,18,49,23,23,17,11,24,26,14,13,42,25,10,7,50,31,8,31,38
25,Livingston High School,A,,,NJ,,27,592,24,23,26,18,21,14,16,30,19,22,2,49,23,31,36,40,5,34,44,7,33,20,23,19,2,43
48,Leon M. Goldstein High School for the Sciences,A,,,NY,,28,610,5,37,25,28,42,33,42,33,20,11,22,19,33,36,21,38,11,27,36,49,37,14,16,15,9,25
46,Winston Churchill High School,,,Potomac,MD,,29,643,6,42,31,43,26,17,29,19,23,35,37,50,25,29,30,24,50,10,33,50,50,9,19,30,12,23
31,Ridgefield High School,A,,,CT,,30,672,26,36,20,41,36,26,27,31,12,30,35,26,39,22,22,32,50,32,40,50,20,33,34,21,29,35
9,Dwight-Englewood School,,,,NJ,,31,718,32,43,24,39,34,19,25,36,39,15,13,38,18,44,33,31,50,39,50,50,18,50,24,28,35,41
10,Edison High School,A,,,NJ,,32,721,50,12,35,9,33,50,10,37,8,36,20,50,19,27,23,37,7,16,34,2,50,28,50,50,50,15
17,Francis Lewis High School,A,,,NY,,33,724,50,27,48,7,19,50,30,21,21,37,42,28,24,30,31,26,50,35,37,50,30,24,38,38,25,30
47,Yonkers High School,,,,NY,,34,725,9,31,32,33,41,50,40,38,27,50,25,25,35,43,35,23,50,18,43,50,34,50,18,25,36,14
49,Leon M. Goldstein High School for the Sciences,B,,,NY,,35,751,11,38,40,30,45,31,38,42,38,43,44,9,22,34,37,36,20,38,42,49,51,11,21,20,38,3
12,Farmingdale High School,A,,,NY,,36,753,29,10,38,25,44,50,41,34,33,39,21,35,36,28,41,28,50,37,30,50,22,22,27,29,42,34
34,Scarsdale High School,B,,Scarsdale,NY,,37,759,50,20,22,42,28,50,31,22,43,31,40,51,43,26,34,22,21,21,45,8,23,35,26,51,11,27
26,Livingston High School,B,,,NJ,,38,807,50,32,36,31,22,29,36,20,24,42,26,50,34,50,40,34,15,30,35,15,38,21,41,50,17,40
20,Hampden Charter School of Science - West,,,,MA,,39,858,31,41,43,46,47,34,39,45,42,40,41,34,45,25,39,45,22,50,14,50,31,29,36,35,39,16
11,Edison High School,B,,,NJ,,40,858,50,34,33,29,35,50,26,32,22,34,27,50,38,38,42,43,19,25,32,50,50,34,50,50,50,18
2,Al-Noor School,B,,,NY,,41,861,22,46,44,35,39,18,44,50,45,46,47,21,41,46,44,42,23,46,29,4,11,13,40,31,41,33
32,Ridgefield High School,B,,,CT,,42,868,50,39,34,45,38,50,45,44,41,33,46,16,47,40,29,35,50,36,11,50,19,4,32,50,43,45
51,NEST+m,,,,NY,,43,883,50,40,15,50,40,16,34,40,47,38,14,50,42,35,50,50,50,29,21,50,50,23,50,36,44,42
18,Francis Lewis High School,B,,,NY,,44,908,50,44,45,40,37,50,43,47,25,41,36,49,31,42,43,25,50,44,39,50,25,50,50,39,34,29
13,Farmingdale High School,B,,,NY,,45,912,50,35,46,36,46,50,33,41,40,32,45,33,40,41,38,41,50,33,28,50,50,50,50,27,40,37
1,Al-Noor School,A,,,NY,,46,933,25,47,39,44,43,25,46,46,44,45,43,20,44,45,45,44,51,45,24,49,50,16,39,49,37,44
5,Brunswick School,A,,Greenwich,CT,,47,997,50,45,41,38,50,50,50,50,26,44,39,37,50,32,50,50,50,17,50,50,50,50,50,50,50,28
8,Division Avenue High School,B,,,NY,,48,1061,50,50,50,50,32,50,50,35,48,50,50,50,37,50,50,50,50,50,50,50,9,50,50,50,50,50
6,Brunswick School,B,,Greenwich,CT,,49,1101,50,48,42,50,50,50,50,26,35,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50