number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trial),Green Generation,It's About Time,Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Trajectory (Trial),WiFi Lab,Wright Stuff (Trial),Write It Do It (Trial)
1,James S. Rickards High School,Cybermen,,,FL,,1,80,4,2,2,3,1,1,2,2,11,11,1,4,1,8,12,1,16,1,15,1,1,1,15
2,Bartow International Baccalaureate,,,,FL,,2,138,1,7,16,14,2,4,1,12,19,4,8,17,16,2,11,15,16,3,10,16,8,16,11
3,Joe E. Newsome High School,Blue,,,FL,,3,144,3,11,3,1,15,7,5,3,19,1,2,3,16,13,15,14,16,15,15,16,2,16,15
4,Lawton Chiles High School,Alpha,,,FL,,4,151,5,15,5,6,6,15,4,1,17,7,10,13,16,5,16,4,16,9,15,16,3,16,1
5,Pine View School,Carbohydrates,,,FL,,5,155,6,4,6,8,7,10,3,15,5,6,15,11,16,6,7,15,16,8,15,16,14,16,13
6,Largo High School,,,,FL,,6,167,2,15,16,16,10,15,7,15,14,12,9,9,16,10,6,2,16,15,3,16,7,16,15
7,James S. Rickards High School,Daleks,,,FL,,7,168,15,15,16,4,4,2,14,15,12,14,13,7,16,14,2,11,3,7,15,16,4,16,2
8,Pensacola High School,1,,,FL,,8,169,15,12,16,16,15,5,17,15,12,3,5,17,16,7,3,10,16,2,6,16,9,16,5
9,James S. Rickards High School,Weeping Angels,,,FL,,9,174,16,6,16,16,9,6,16,13,1,13,15,1,3,3,16,5,16,6,16,16,16,16,10
10,Tampa Preparatory School,,,,FL,,10,177,9,8,16,11,8,3,15,4,19,15,15,6,2,15,16,15,16,11,2,16,5,2,9
11,Land O Lakes High School,Sili-Caimans,,,FL,,11,178,15,13,16,5,12,11,12,5,19,2,4,15,16,1,16,15,16,12,9,16,12,16,7
12,Palm Harbor University High School,Maroon,,,FL,,12,188,13,10,16,16,15,14,9,11,17,15,3,12,16,4,13,13,1,4,4,16,15,16,8
13,Hialeah Gardens High School,Gladiator Force,,,FL,,13,191,7,14,16,1,15,13,16,10,2,15,15,17,16,15,5,15,16,10,15,16,6,16,6
14,Joe E. Newsome High School,White,,,FL,,14,203,12,15,16,16,13,8,9,8,19,15,6,7,16,15,4,15,16,14,12,16,15,16,12
15,Land O Lakes High School,Alloy-Gators,,,FL,,15,204,15,15,16,7,15,9,12,15,9,15,11,17,16,15,9,7,16,15,7,16,11,16,15
16,Palm Harbor University High School,Navy,,,FL,,16,210,15,15,16,12,15,12,6,15,16,15,15,4,16,9,9,6,16,16,15,16,15,16,15
17,James S. Rickards High School,Ood,,,FL,,17,215,15,15,1,16,15,15,16,15,4,5,16,2,16,15,16,15,5,5,15,16,15,16,14
18,Pine View School,Nucleic Acids,,,FL,,18,216,11,15,16,16,14,16,16,14,8,10,7,16,16,15,16,15,16,16,1,16,10,16,16
19,Pine View School,Proteins,,,FL,,19,222,10,15,16,16,15,16,16,15,3,15,16,17,16,12,16,3,16,16,5,16,16,16,16
20,Pensacola High School,2,,,FL,,20,222,14,9,7,16,15,15,8,15,15,8,15,16,16,15,8,12,16,15,11,16,15,16,4
21,James S. Rickards High School,Timelords,,,FL,,21,228,15,3,16,16,16,15,16,9,5,16,16,14,16,15,16,8,2,16,16,16,16,16,15
22,James S. Rickards High School,Silurians,,,FL,,22,229,15,1,4,15,15,15,16,16,16,16,16,16,16,15,1,16,4,16,8,16,16,16,16
23,Chaminade-Madonna College Preparatory,,,,FL,,23,235,15,5,16,16,5,16,16,7,16,16,16,16,16,11,16,16,16,16,16,16,16,16,16
24,Land O Lakes High School,Copper-diles,,,FL,,24,240,15,15,16,16,15,15,11,15,9,15,12,17,16,15,14,15,16,13,15,16,13,16,3
25,Pine View School,Lipids,,,FL,,25,242,15,15,16,10,15,16,16,15,7,15,16,10,16,15,16,16,16,15,14,16,16,16,16
26,Lawton Chiles High School,Omega,,,FL,,26,246,8,15,16,9,16,16,16,6,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16
27,East Lake High School,Au Diggers!,,,FL,,27,246,15,15,16,16,11,15,16,15,19,9,14,17,16,15,16,9,16,15,13,16,16,16,15
28,Lawton Chiles High School,Beta,,,FL,,28,260,16,16,16,16,3,16,16,16,19,15,16,17,16,16,16,16,16,15,15,16,16,16,15
29,Saint Petersburg High School,Green Devils,,,FL,,29,263,15,15,16,13,15,15,16,16,16,16,16,16,16,15,16,16,6,16,15,2,16,16,16
30,P. K. Yonge Developmental Research School,,,,FL,,30,270,15,16,16,16,16,16,16,15,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16