number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Code Analysis,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Remote Sensing (Trialed),Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It CAD It
20,Camas High School,Black,,Camas,WA,,1,36,2,1,2,3,1,4,1,2,1,1,3,2,1,1,2,1,1,4,1,2,1,2,1
22,Camas High School,Red,,Camas,WA,,2,78,3,3,4,5,6,2,2,1,6,3,4,4,5,3,5,6,2,5,4,1,5,1,3
15,Mountain View High School,Blue,,,WA,,3,95,1,6,7,2,4,1,3,8,2,5,1,1,2,2,7,2,7,3,6,6,7,7,8
8,Union High School,,,,WA,,4,105,5,7,3,6,3,5,5,3,8,6,8,7,4,5,1,3,5,1,7,3,3,4,4
14,Mountain View High School,Green,,,WA,,5,121,8,2,7,1,2,3,9,8,5,2,2,9,3,8,4,4,6,2,8,6,7,8,9
32,Seton Catholic High School,,,,WA,,6,122,4,4,5,4,5,7,7,6,3,8,9,3,6,4,8,7,8,7,3,4,2,7,8
21,Camas High School,Jedi,,Camas,WA,,7,130,10,8,7,9,8,6,6,5,4,4,6,5,7,8,3,5,4,6,2,6,4,8,5
23,Camas High School,White,,Camas,WA,,8,132,7,5,1,8,7,10,4,4,7,7,7,6,8,8,9,8,3,9,5,6,7,3,2
51,Washougal High School,,,,WA,,9,183,6,10,7,7,10,8,9,8,10,10,5,9,10,8,6,10,10,9,10,6,7,8,9
2,Toledo High School,Alpha Particles,,,WA,,10,204,11,10,7,11,10,11,9,8,10,10,11,9,10,6,11,10,10,9,10,6,7,8,9