number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge (Trial),Codebusters,Crave the Wave,Crime Busters,Digital Structures,Disease Detectives,Dynamic Planet,Electric Wright Stuff (Trial),Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle (Trial),Ornithology,Road Scholar,Rocks and Minerals,Run It Code It (Trial),Solar System,Sounds of Music,Storm the Castle,Write It CAD It (Trial),Write It Do It
202,Chaparral Middle School,A,,Diamond Bar,CA,,1,49,1,1,14,1,1,1,1,14,1,1,1,2,1,1,1,1,4,1,1,1,14,2,1,1,14,15
203,Chaparral Middle School,B,,Diamond Bar,CA,,2,73,3,4,14,2,2,3,3,14,3,2,14,3,3,2,3,2,2,3,4,3,14,7,3,4,14,2
211,Garvey Intermediate School,,,Rosemead,CA,,3,81,2,6,1,14,3,4,2,13,5,6,14,4,2,3,2,14,14,2,3,2,14,3,2,2,14,1
217,Cedarlane Academy,Gold,,,CA,,4,127,4,7,14,14,7,2,5,14,6,3,2,1,6,14,4,14,1,4,2,4,14,8,5,14,14,3
335,Sierra Vista Middle School,,,La Puente,CA,,5,152,7,8,14,14,6,5,8,14,9,7,14,6,7,7,6,14,14,5,5,6,14,9,14,5,14,4
115,Sage Oak Charter School,,,,CA,,6,197,14,3,14,14,14,14,7,14,7,5,14,5,4,4,14,3,6,14,14,14,14,5,14,14,14,14
248,Ridgecrest Intermediate School,Raiders,,,CA,,7,217,8,14,14,14,8,14,11,14,4,4,14,14,14,5,5,14,14,14,14,14,14,4,14,14,14,14
235,Medea Creek Middle School,1,,Oak Park,CA,,8,222,14,2,14,3,5,14,6,14,8,14,3,14,14,14,14,14,3,14,14,14,14,1,4,14,14,14
236,Medea Creek Middle School,2,,Oak Park,CA,,9,223,5,14,14,4,4,14,4,14,2,14,14,14,14,14,14,14,5,14,14,14,14,6,14,6,14,14
216,Cedarlane Academy,Black,,,CA,,10,225,14,9,14,14,14,14,9,14,14,14,14,14,5,6,14,14,8,14,14,5,14,14,6,3,14,14
219,Sparks Elementary School,,,,CA,,11,266,14,10,14,14,14,14,10,14,14,14,14,14,8,14,14,14,14,14,14,14,14,14,14,14,14,14
338,Tarbut V'Torah Community Day School,,,Irvine,CA,,12,271,14,5,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14
218,Fairgrove Middle School,,,,CA,,13,272,6,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,7,14,14,14,14,14,14,14,14,14