number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trial),Green Generation,It's About Time,Lean Mean Meme Machine (Trial),Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Trajectory (Trial),WiFi Lab,Wright Stuff (Trial),Write It CAD It
49,Troy High School,A,,Fullerton,CA,,1,67,2,5,7,3,2,6,6,1,3,2,2,2,12,2,2,59,1,1,4,4,1,10,3,9
16,Mountain View High School,Black,,Mountain View,CA,,2,71,1,6,4,2,6,2,3,5,1,1,1,1,13,8,1,1,3,5,3,2,2,9,8,15
15,Lexington High School,Simpington,,,MA,,3,100,12,2,1,1,5,5,59,3,2,3,43,5,59,1,5,59,2,2,1,1,59,7,59,1
50,Troy High School,B,,Fullerton,CA,,4,114,3,7,5,6,7,7,2,2,9,5,6,3,11,16,10,59,7,7,2,5,3,4,2,10
56,West Windsor-Plainsboro High School North,⋛⋋( ‘◇’)⋌⋚,,Plainsboro,NJ,,5,154,5,22,2,4,13,12,59,4,15,9,14,6,59,4,8,15,6,13,8,3,59,17,59,2
45,Ed W. Clark High School,Black,,Las Vegas,NV,,6,159,9,13,3,21,4,1,1,33,4,4,4,9,59,3,6,6,4,8,16,6,59,13,1,6
14,Lexington High School,Flexington,,,MA,,7,217,7,1,6,10,30,19,59,14,5,12,44,17,58,6,3,9,5,11,15,12,59,8,59,3
27,Mountain View High School,Gold,,Mountain View,CA,,8,220,4,9,9,13,11,22,59,19,6,7,16,7,15,13,29,59,8,12,21,9,4,6,6,11
37,West High School,1,,Torrance,CA,,9,285,25,4,38,14,3,23,59,23,13,37,5,12,16,19,7,59,28,60,7,11,15,2,59,14
53,Great Oak High School,Wolfpack 1,,Temecula,CA,,10,334,22,23,10,12,15,15,8,32,17,22,22,8,5,10,13,59,11,3,18,13,5,37,10,34
52,Sunny Hills High School,,,Fullerton,CA,,11,341,15,8,42,41,9,3,59,22,18,30,11,4,58,34,12,59,21,58,26,18,21,20,59,7
24,Union County Vocational-Technical Schools,,,,NJ,,12,342,10,25,18,9,36,4,59,7,26,8,34,32,59,25,27,59,37,59,9,26,59,1,59,8
28,Mountain View High School,White,,Mountain View,CA,,13,345,21,3,27,18,12,14,59,13,8,13,10,30,58,29,28,5,35,59,10,29,22,26,11,19
36,White Station High School,Green,,,TN,,14,345,24,27,8,8,25,17,59,26,25,27,28,31,58,7,16,59,19,60,11,36,8,5,17,5
46,Ed W. Clark High School,Gold,,Las Vegas,NV,,15,351,19,11,28,35,21,10,59,17,11,17,45,36,58,11,11,59,13,14,13,19,59,14,15,20
12,Irvine High School,,,Irvine,CA,,16,361,13,16,24,40,1,16,7,10,24,49,8,20,59,5,4,59,18,59,33,8,59,41,59,31
19,South Forsyth High School,Pineapple,,Cumming,GA,,17,369,28,14,25,42,10,27,59,11,10,32,9,10,14,38,21,2,14,20,12,25,20,12,21,29
31,Valencia High School,Gold,,,CA,,18,379,31,18,16,11,18,28,59,6,14,36,3,18,59,33,33,59,9,59,35,22,59,36,59,12
41,Canyon High School,Alpha,,San Diego,CA,,19,379,20,20,17,24,8,9,4,28,33,18,12,13,58,14,15,59,34,58,6,48,18,39,14,21
23,Torrey Pines High School,Girlboss,,San Diego,CA,,20,400,23,10,40,7,29,30,59,35,21,15,13,21,59,24,59,3,10,59,5,7,59,23,59,28
35,White Station High School,Gray,,,TN,,21,412,32,15,12,17,22,21,59,30,12,11,19,43,58,45,17,59,16,60,29,10,10,3,16,58
30,Valencia High School,Blue,,,CA,,22,419,14,30,31,15,17,18,59,25,27,44,18,26,59,28,25,59,15,59,24,15,59,21,59,26
39,Blue Valley North High School,Navy,,Overland Park,KS,,23,464,8,35,11,5,33,11,59,16,20,33,31,25,4,23,59,7,59,59,23,31,9,16,59,25
20,South Forsyth High School,Pizza,,Cumming,GA,,24,489,40,39,20,43,31,31,59,21,19,14,21,23,3,27,24,13,25,22,30,32,17,31,22,18
8,Farragut High School,1,,,TN,,25,496,6,21,21,20,27,8,59,40,30,20,24,39,7,9,59,59,31,58,19,30,13,34,59,58
11,Hamilton High School,,,,MI,,26,517,16,41,35,38,19,13,59,15,42,26,29,40,8,43,22,59,12,21,44,38,19,27,20,17
9,Farragut High School,2,,,TN,,27,529,42,37,30,30,24,20,59,27,28,10,38,41,10,39,14,59,45,58,37,20,59,24,59,23
29,Townsend Harris High School,A,,,NY,,28,530,27,17,26,46,44,24,59,29,16,34,39,11,58,31,42,59,26,58,14,24,7,22,59,58
54,Great Oak High School,Wolfpack 2,,Temecula,CA,,29,545,36,12,37,36,28,37,9,12,31,50,15,28,2,22,41,59,32,6,42,28,11,28,9,30
38,West High School,2,,Torrance,CA,,30,571,30,24,52,25,16,36,59,8,59,23,36,33,59,26,44,59,30,60,41,14,14,15,59,59
43,Los Alamitos High School,A,,Los Alamitos,CA,,31,572,44,38,46,19,43,59,59,31,47,25,23,29,59,32,26,59,20,16,22,17,6,29,12,22
26,Woodbury High School,,,Woodbury,MN,,32,608,43,26,43,26,26,38,59,45,23,16,59,42,58,35,20,59,59,9,34,35,16,11,59,27
51,Green Valley High School,,,Henderson,NV,,33,612,26,28,14,48,38,41,59,24,7,31,46,48,58,17,18,59,49,59,39,42,59,38,59,58
5,El Dorado High School,Narwhals,,Placentia,CA,,34,625,52,32,41,37,46,26,10,38,40,35,17,27,1,40,40,10,38,23,27,40,58,25,58,24
13,Lake Braddock Secondary School,,,Burke,VA,,35,632,34,40,34,31,32,33,59,46,39,40,40,16,59,44,37,59,22,59,46,21,58,18,59,59
17,Rockford Auburn High School,Black,,,IL,,36,635,39,48,22,51,34,25,58,42,35,38,42,15,59,37,19,4,23,59,38,37,59,32,59,58
2,Blacksburg High School,Gold,,Blacksburg,VA,,37,637,29,49,44,47,39,29,59,20,32,6,47,34,58,21,23,59,48,17,28,49,58,33,59,59
4,Buffalo Grove High School,Varsity,,,IL,,38,640,41,31,33,45,20,40,59,39,59,46,25,35,59,20,35,59,24,59,59,16,59,59,59,13
25,Westfield High School,White,,Chantilly,VA,,39,655,35,36,15,29,45,59,59,37,59,43,37,44,58,12,34,59,44,59,36,27,59,59,59,4
47,Ed W. Clark High School,Orange,,Las Vegas,NV,,40,664,11,19,23,32,42,59,59,18,59,59,7,59,17,18,59,14,17,18,31,34,59,59,5,58
1,Blacksburg High School,Blue,,Blacksburg,VA,,41,677,37,47,32,28,48,39,59,36,22,28,30,45,59,36,36,59,27,59,40,52,59,35,59,59
55,Great Oak High School,Wolfpack 3,,Temecula,CA,,42,679,45,42,45,22,59,34,5,47,37,41,26,14,58,46,59,59,33,4,20,33,12,44,19,32
3,Buffalo Grove High School,Junior Varsity,,,IL,,43,728,17,29,19,60,50,43,59,9,38,42,32,22,59,60,31,59,41,59,59,59,59,59,59,58
21,Torrey Pines High School,Gaslight,,San Diego,CA,,44,741,18,59,29,16,59,35,59,59,36,19,59,59,59,59,59,17,29,59,45,23,59,19,4,59
42,Canyon High School,Delta,,San Diego,CA,,45,748,47,59,39,27,14,59,11,59,41,59,20,59,59,42,30,59,47,58,59,41,59,30,59,16
7,Episcopal High School,Spark,,Alexandria,VA,,46,805,38,33,59,59,37,32,59,59,59,24,41,19,59,59,32,59,43,59,59,51,59,42,59,59
34,West Career and Technical Academy,Maroon,,Las Vegas,NV,,47,815,33,50,49,49,49,59,59,44,46,29,59,51,9,41,43,8,59,59,17,45,59,59,59,33
44,Los Alamitos High School,B,,Los Alamitos,CA,,48,821,53,34,59,23,23,59,59,59,34,21,59,49,59,59,9,59,59,59,59,44,59,59,59,59
48,Ed W. Clark High School,Blue,,Las Vegas,NV,,49,837,48,45,36,52,35,59,59,43,44,59,59,24,6,30,59,11,40,10,43,43,59,59,7,59
40,Blue Valley North High School,White,,Overland Park,KS,,50,873,46,59,59,50,41,59,59,34,29,59,59,59,59,59,38,59,39,15,25,59,59,40,18,59
18,Rockford Auburn High School,Red,,,IL,,51,874,54,44,53,33,51,59,59,41,59,39,59,47,59,15,45,18,59,59,59,39,59,59,59,59
6,El Dorado High School,Pangolins,,Placentia,CA,,52,886,50,46,59,39,40,59,58,59,59,59,27,38,58,48,39,59,50,59,59,53,59,43,59,59
10,Grand County High School,,,,UT,,53,907,59,43,50,44,53,59,59,48,43,45,35,46,58,49,59,59,51,19,59,46,59,59,59,59
22,Torrey Pines High School,Gatekeep,,San Diego,CA,,54,926,49,51,13,59,47,59,59,59,59,48,59,59,59,59,59,19,42,59,32,54,59,59,13,59
33,West Career and Technical Academy,Black,,Las Vegas,NV,,55,936,59,59,48,53,54,42,59,49,59,51,33,50,58,47,59,12,46,59,59,50,59,59,59,59
32,Saint Anthony's High School,,,,NY,,56,954,59,59,51,34,52,44,59,59,59,47,59,37,59,59,59,59,52,59,59,47,59,59,59,59
58,Cerritos High School,Gold,,Cerritos,CA,,57,1025,59,59,59,59,59,59,59,59,45,59,59,59,59,59,59,16,36,59,59,59,59,59,59,59
57,Cerritos High School,Black,,Cerritos,CA,,58,1042,51,59,47,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59