number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Ichthyology (Trial),Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
35,Monta Vista High School,Purple,,Cupertino,CA,,1,141,1,2,1,3,1,1,2,1,3,2,16,5,1,3,3,1,74,1,7,4,74,1,7,1
18,Cumberland Valley High School,X,,Mechanicsburg,PA,,2,211,3,9,4,5,4,2,15,3,12,13,4,8,25,4,11,11,74,3,3,2,13,2,4,51
19,Cumberland Valley High School,Y,,Mechanicsburg,PA,,3,258,10,6,7,6,6,3,6,6,7,3,30,9,20,12,4,5,74,18,15,15,4,5,17,44
13,Chaminade High School,A,,Mineola,NY,,4,297,4,8,13,19,5,4,20,7,4,9,3,4,15,31,15,7,74,6,10,74,3,3,30,3
42,Penncrest High School,,,Media,PA,,5,306,5,20,14,28,10,23,19,43,16,25,1,1,12,5,2,9,74,13,2,1,1,12,18,26
56,Shady Side Academy Senior School,Blue,,Pittsburgh,PA,,6,440,9,5,9,39,2,17,16,9,5,1,2,74,11,15,29,54,74,5,11,19,2,9,75,22
55,Scarsdale High School,,,Scarsdale,NY,,7,453,74,1,10,32,18,5,1,5,2,15,10,74,4,6,19,23,1,2,17,5,6,24,26,74
31,Hudson Valley Consortium,,,,NY,,8,471,2,31,22,64,46,74,34,25,10,10,43,2,3,37,10,3,74,11,4,3,9,15,1,12
59,Simon G. Atkins Academic and Technology High School,Maroon,,,NC,,9,496,7,40,16,46,22,6,17,40,46,26,19,7,9,7,24,29,74,49,37,7,7,13,9,13
29,Harriton High School,A,,Bryn Mawr,PA,,10,537,74,4,2,2,58,11,3,2,34,7,15,74,2,1,1,4,74,10,6,74,74,74,3,2
52,Rockdale Magnet School for Science and Tech,Beagle,,,GA,,11,602,11,42,29,25,41,15,48,4,17,23,42,13,13,24,51,32,6,21,27,12,10,22,31,49
30,Harriton High School,B,,Bryn Mawr,PA,,12,628,74,7,17,9,16,10,5,11,20,19,36,74,7,13,25,2,74,7,33,74,74,74,15,6
5,BASIS Independent Silicon Valley,,,San Jose,CA,,13,654,74,16,20,35,13,19,8,8,24,38,35,74,34,27,18,16,74,74,5,8,74,4,19,11
37,Mt. Lebanon High School,Blue,,Pittsburgh,PA,,14,687,74,12,33,16,11,9,27,24,36,8,32,74,22,16,6,35,74,23,21,74,74,21,21,18
32,JR Masterman School,1,,,PA,,15,690,74,24,18,17,12,7,18,10,1,30,20,10,28,21,42,17,74,42,45,74,74,20,43,43
51,Reservoir High School,Orange,,Fulton,MD,,16,730,74,11,49,30,27,30,13,49,22,20,34,16,10,23,58,56,74,9,22,14,74,18,44,27
70,West Babylon Senior High School,A,,West Babylon,NY,,17,731,74,19,25,13,20,74,74,22,11,29,13,6,55,11,8,37,2,28,41,20,74,8,13,56
34,Monta Vista High School,Gold,,Cupertino,CA,,18,751,74,17,3,47,14,13,21,18,42,6,48,74,14,51,36,13,74,32,8,74,74,17,35,20
74,Westview High School,1,,San Diego,CA,,19,754,74,15,31,1,3,74,4,61,6,4,25,74,6,38,74,38,74,4,13,17,74,74,29,15
7,Central Bucks High School South,1,,,PA,,20,776,74,45,23,22,31,16,37,26,15,44,6,74,35,9,33,51,74,37,36,18,12,74,10,48
73,Westfield High School,,,Chantilly,VA,,21,798,74,35,6,51,8,33,35,39,9,22,52,11,42,47,37,40,74,16,49,74,74,10,2,32
60,The Stony Brook School,Bears,,,NY,,22,801,74,14,34,10,39,74,26,37,38,12,5,74,5,17,5,14,74,17,23,74,74,74,6,55
20,Cupertino High School,,,Cupertino,CA,,23,876,74,25,8,7,23,74,7,51,26,14,29,74,23,8,54,6,74,22,30,74,74,74,74,25
1,Allentown Central Catholic High School,Gold,,,PA,,24,910,12,65,55,34,38,34,49,29,47,40,44,17,39,50,53,61,74,12,52,9,74,26,16,54
50,Reservoir High School,Blue,,Fulton,MD,,25,920,74,36,19,21,15,35,24,28,27,36,55,74,17,10,62,27,74,34,47,74,74,74,41,16
62,Strath Haven High School,,,,PA,,26,921,74,52,43,26,25,21,38,31,28,28,14,74,41,20,20,53,74,29,35,74,74,74,23,24
58,Simon G. Atkins Academic and Technology High School,Gold,,,NC,,27,937,74,23,46,65,40,41,14,19,55,35,51,74,59,22,16,42,74,26,43,74,8,16,53,41
9,Central High School,1,,,PA,,28,952,74,32,28,8,57,12,33,16,60,27,33,74,29,53,27,12,74,50,25,74,74,74,33,47
68,Upper Dublin High School,,,,PA,,29,960,74,74,32,14,42,14,10,74,8,43,23,74,24,26,30,25,74,36,31,74,74,74,74,10
27,Guilford High School,A,,,CT,,30,960,74,28,35,42,35,74,22,38,13,46,18,74,40,33,38,21,8,24,26,74,74,74,24,33
26,Abington Heights High School,,,,PA,,31,969,74,39,50,41,24,8,36,14,29,32,39,74,44,40,17,30,74,51,46,74,74,74,52,7
53,Rockdale Magnet School for Science and Tech,Challenger,,,GA,,32,979,74,59,47,43,37,36,56,27,43,31,50,14,27,28,40,46,74,20,44,13,74,74,51,45
65,Shipley School,,,,PA,,33,985,74,58,42,57,19,24,11,53,49,21,47,74,30,44,39,55,74,25,9,6,74,74,54,46
10,Central High School,2,,,PA,,34,992,74,37,36,33,33,28,51,36,35,50,17,74,46,35,35,34,74,35,20,74,74,74,25,36
33,JR Masterman School,2,,,PA,,35,999,74,34,48,53,30,38,32,50,41,59,27,74,51,36,44,59,74,54,24,10,74,23,12,52
14,Chaminade High School,B,,Mineola,NY,,36,1004,74,3,12,74,54,74,9,17,25,74,28,12,31,74,22,10,74,30,74,11,74,74,74,74
16,Conestoga High School,1,,,PA,,37,1004,74,27,5,4,59,74,25,21,45,34,21,74,47,30,21,45,74,14,74,74,74,74,74,14
12,Central York High School,Orange,,,PA,,38,1012,74,47,45,58,56,26,40,60,14,39,37,74,43,32,46,33,13,58,29,74,11,74,11,31
72,West Babylon Senior High School,C,,West Babylon,NY,,39,1015,8,22,30,11,28,74,74,74,50,74,22,74,8,41,74,74,4,74,74,74,5,11,20,19
61,The Stony Brook School,Brook,,,NY,,40,1022,74,21,38,12,26,74,52,32,48,16,8,74,19,58,41,20,74,44,32,74,74,74,37,74
39,Mt. Lebanon High School,White,,Pittsburgh,PA,,41,1027,6,55,53,54,49,74,53,30,18,42,24,74,57,25,26,8,74,39,51,74,74,25,74,42
71,West Babylon Senior High School,B,,West Babylon,NY,,42,1032,74,13,74,24,21,74,58,15,74,41,53,3,33,74,74,15,3,74,40,74,74,14,27,9
24,General Douglas MacArthur High School,Blue,,,NY,,43,1036,74,51,15,45,29,74,42,45,54,37,31,74,26,52,28,41,74,56,28,74,73,7,42,38
8,Central Bucks High School South,2,,,PA,,44,1065,74,26,51,27,63,27,57,23,31,51,73,15,61,19,55,52,74,38,18,74,74,74,8,74
4,Sunset High School,,,,OR,,45,1079,74,30,52,55,47,25,46,48,62,5,40,74,74,57,34,49,74,33,1,74,74,74,28,23
17,Conestoga High School,2,,,PA,,46,1088,74,44,11,18,43,74,12,13,39,47,73,74,16,45,56,36,74,15,74,74,74,74,74,28
38,Mt. Lebanon High School,Gold,,Pittsburgh,PA,,47,1088,74,41,58,23,52,22,61,46,32,48,11,74,32,49,49,43,74,57,14,74,74,74,50,30
36,Union Endicott High School,SO,,,NY,,48,1096,74,48,41,29,53,20,47,42,57,33,38,74,38,43,32,48,11,41,53,74,74,74,46,17
44,Philadelphia High School for Girls,,,,PA,,49,1106,74,10,56,61,61,32,30,57,64,59,26,74,36,2,45,26,74,45,12,74,74,74,74,40
11,Central York High School,Black,,,PA,,50,1116,74,46,37,49,44,18,41,12,59,49,56,74,45,29,60,39,14,59,19,74,74,74,34,50
75,Westview High School,2,,San Diego,CA,,51,1117,74,60,21,48,17,74,74,44,52,17,74,74,18,56,9,19,74,74,38,16,74,74,36,74
43,Perkiomen School,,,,PA,,52,1139,74,49,74,56,7,74,59,47,37,11,46,74,56,39,31,74,74,31,34,74,74,74,39,5
23,Garnet Valley High School,,,,PA,,53,1149,74,66,27,44,32,74,23,34,23,74,54,74,21,14,14,50,74,53,57,74,74,74,45,74
66,Trinity Christian School,Blue,,Pittsburgh,PA,,54,1158,74,53,44,40,45,74,44,52,44,54,12,74,58,46,57,18,9,27,74,74,74,74,38,8
45,Plymouth Whitemarsh High School,,,,PA,,55,1215,74,43,40,15,60,40,55,58,61,45,45,74,74,54,59,24,12,46,74,74,74,74,48,4
41,Norwin High School,,,,PA,,56,1218,74,29,62,52,34,74,43,35,51,18,73,74,48,74,50,28,74,8,74,74,74,74,74,21
2,Allentown Central Catholic High School,Green,,,PA,,57,1237,74,64,26,62,62,39,54,41,56,52,73,74,54,18,23,57,74,48,55,73,74,74,47,37
28,Guilford High School,B,,,CT,,58,1245,74,74,74,36,74,74,31,74,21,74,9,74,53,48,48,60,10,52,16,74,74,74,22,35
67,Trinity Christian School,White,,Pittsburgh,PA,,59,1303,74,54,59,59,50,74,29,55,58,56,57,74,60,34,52,44,7,47,74,74,74,74,32,39
69,Upper Merion Area High School,,,,PA,,60,1352,74,33,64,50,74,74,39,33,74,58,74,74,74,61,43,22,74,19,42,74,74,74,74,74
63,Tappan Zee High School,1,,,NY,,61,1353,74,50,74,31,74,74,74,59,40,53,7,74,74,74,47,62,74,74,74,74,73,74,14,29
48,Pocono Mountain West High School,,,Pocono Summit,PA,,62,1376,74,63,63,63,36,31,62,54,67,74,73,74,62,55,61,58,5,55,50,74,74,74,5,74
15,Chaminade High School,C,,Mineola,NY,,63,1376,74,18,54,74,55,74,45,74,74,24,74,74,52,74,12,74,74,74,74,74,74,6,74,74
64,Tappan Zee High School,2,,,NY,,64,1376,74,56,24,60,74,74,50,74,30,57,73,74,74,74,74,31,74,74,48,74,74,19,40,74
54,Rockdale Magnet School for Science and Tech,Endeavor,,,GA,,65,1411,74,74,57,74,74,74,74,56,19,74,41,74,74,60,13,47,74,74,54,74,74,74,49,53
3,B. Reed Henderson High School,,,West Chester,PA,,66,1446,74,61,61,38,74,74,28,20,63,74,74,74,37,59,74,74,74,43,74,74,74,74,74,74
46,Pocono Mountain East High School,Black,,Swiftwater,PA,,67,1480,74,62,60,74,9,37,74,74,66,74,74,74,74,74,7,74,74,74,74,74,74,74,55,74
57,Shady Side Academy Senior School,Gold,,Pittsburgh,PA,,68,1495,74,38,74,37,74,74,74,74,33,74,49,74,74,74,74,74,74,40,39,74,74,74,75,74
47,Pocono Mountain East High School,Red,,Swiftwater,PA,,69,1502,74,74,74,74,48,29,60,74,65,74,74,74,50,42,74,74,74,60,56,74,74,74,56,74
40,Northeast High School,,,,PA,,70,1551,74,57,74,20,51,74,74,74,53,74,74,74,49,74,63,74,74,74,74,74,74,74,74,74
49,Ranney School,,,,NJ,,71,1627,74,74,39,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,34
22,Union Endicott High School,,,,NY,,72,1683,74,74,74,74,74,74,74,74,74,55,74,74,74,74,74,74,74,74,74,74,74,74,74,74
25,General Douglas MacArthur High School,Red,,,NY,,73,1702,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74,74