number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bridge Building,Can't Judge a Powder,Crave the Wave,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Fossils,Green Generation,Meteorology,Picture This,Road Scholar,Simple Machines,Solar System,Wheeled Vehicle,Write It Do It
2,Kilmer Middle School,Opportunity,,Vienna,VA,,1,81,6,1,5,1,4,1,5,2,5,7,2,3,4,11,1,8,5,4,6
6,Lake Braddock Secondary School,Purple,,Burke,VA,,2,82,10,2,3,2,8,5,4,5,3,2,3,1,1,2,6,2,4,14,5
1,Kilmer Middle School,Curiosity,,Vienna,VA,,3,106,11,4,2,4,3,3,10,12,2,3,1,14,9,8,5,1,10,2,2
5,Lake Braddock Secondary School,Gold,,Burke,VA,,4,127,15,7,4,7,5,4,12,1,4,6,9,4,5,6,3,5,6,17,7
12,Churchill Road Elementary School,Blue,,McLean,VA,,5,143,9,15,14,8,7,9,1,6,13,1,5,5,3,7,2,13,7,8,10
4,Haycock Elementary School,Cougar Einsteins,,Falls Church,VA,,6,150,2,8,6,19,2,2,2,7,6,8,10,10,16,9,18,11,1,12,1
13,Churchill Road Elementary School,White,,McLean,VA,,7,179,3,17,15,11,6,8,3,17,9,9,8,6,10,4,14,7,16,3,13
19,Rocky Run Middle School,Gold,,Chantilly,VA,,8,190,1,3,7,23,17,11,11,19,1,5,13,2,19,12,4,12,3,24,3
18,Rocky Run Middle School,Blue,,Chantilly,VA,,9,206,5,9,1,17,1,19,6,20,14,17,6,8,22,3,7,17,2,10,22
14,Robert Frost Middle School,Electron,,Fairfax,VA,,10,221,21,11,9,9,13,12,14,9,19,10,4,19,11,14,15,10,11,6,4
3,Haycock Elementary School,Domination Nation,,Falls Church,VA,,11,226,7,10,18,3,9,14,7,14,18,14,19,13,2,21,11,3,19,9,15
15,Robert Frost Middle School,Proton,,Fairfax,VA,,12,233,20,18,10,10,11,15,15,4,17,4,7,9,18,16,12,24,9,5,9
20,Belmont Ridge Middle School,A,,Leesburg,VA,,13,246,8,22,13,5,14,10,13,15,8,11,12,21,23,10,17,4,13,11,16
22,Farmwell Station Middle School,1,,Ashburn,VA,,14,252,18,23,16,12,18,6,8,10,7,23,17,12,8,1,19,6,15,13,20
17,Mantua Elementary School,,,Fairfax,VA,,15,281,4,19,24,16,10,7,24,21,12,15,14,15,21,17,9,15,18,1,19
16,Great Falls Elementary School,,,Great Falls,VA,,16,289,12,20,19,6,19,13,16,8,20,22,15,7,17,15,21,18,12,15,14
23,Farmwell Station Middle School,2,,Ashburn,VA,,17,291,24,6,17,15,21,17,17,11,11,13,18,18,15,13,8,9,17,23,18
11,Westminster School,B,,Annandale,VA,,18,315,13,21,20,14,20,16,18,3,10,19,16,11,20,19,20,16,20,18,21
21,Belmont Ridge Middle School,B,,Leesburg,VA,,19,321,14,12,8,20,24,24,9,18,15,16,11,17,12,18,24,24,24,7,24
10,Westminster School,A,,Annandale,VA,,20,322,19,14,12,18,12,18,19,13,16,21,20,16,13,22,13,24,21,23,8
7,Mary Ellen Henderson Middle School,Blue,,Falls Church,VA,,21,336,17,13,24,13,24,24,24,24,24,12,24,24,14,5,10,24,8,16,12
8,Mary Ellen Henderson Middle School,Green,,Falls Church,VA,,22,340,24,5,11,22,15,24,24,16,24,18,24,20,6,20,24,14,14,24,11
9,St. Thomas Aquinas Regional School,,,Woodbridge,VA,,23,393,16,16,24,21,16,24,24,24,24,20,24,24,7,24,16,24,24,24,17