number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trial),Green Generation,It's About Time,Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Trajectory (Trial),WiFi Lab,Wright Stuff (Trial),Write It CAD It (Trial)
29,Lynbrook High School,Blue,,San Jose,CA,,1,137,4,38,3,3,9,16,2,6,4,2,1,13,61,8,6,9,3,10,4,5,2,5,4
56,West Windsor-Plainsboro High School North,haz wan da twentietwentiepoo Prinnceton Invitational!,,Plainsboro,NJ,,2,137,6,4,4,11,11,7,11,7,1,8,10,6,61,19,4,3,4,11,8,61,10,4,13
45,South Brunswick High School,Cake,,South Brunswick,NJ,,3,156,12,22,61,9,3,18,5,9,7,1,7,1,61,7,8,25,61,5,11,61,6,61,1
19,East Brunswick High School,,,,NJ,,4,189,5,12,61,8,12,6,23,10,3,15,30,9,61,1,25,5,61,8,6,61,11,3,61
21,Hillsborough High School,A,,,NJ,,5,195,7,1,61,28,18,8,6,14,15,21,9,11,61,13,7,27,61,2,5,10,3,61,15
55,West Windsor-Plainsboro High School North,"wAlt, 0r i5 lt s0Uth????!",,Plainsboro,NJ,,6,208,13,30,1,1,21,3,12,3,9,12,2,3,3,2,26,12,1,45,1,1,13,2,5
24,John P. Stevens High School,A,,,NJ,,7,225,8,3,61,5,4,33,28,11,5,7,21,10,10,10,14,8,61,14,19,61,25,61,6
32,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,8,238,19,13,61,32,5,5,4,16,20,3,13,16,4,23,18,6,14,7,18,61,20,61,61
12,Centennial High School,A,,Ellicott City,MD,,9,260,25,6,12,16,1,15,13,20,25,30,8,12,61,14,15,19,61,15,7,61,19,61,61
5,Archimedean Upper Conservatory,Alpha,,,FL,,10,287,2,20,5,17,6,4,30,34,10,11,20,14,1,27,19,10,5,20,13,4,30,61,10
28,Lower Merion High School,2,,Ardmore,PA,,11,306,40,7,61,29,20,19,16,13,39,25,12,18,61,12,3,13,61,1,15,61,24,61,61
9,Bayard Rustin High School,BLue,,West Chester,PA,,12,310,11,21,61,10,22,13,14,17,16,18,29,15,61,5,30,23,61,33,29,61,4,61,61
26,Livingston High School,,,,NJ,,13,313,1,15,61,2,8,30,44,1,27,5,14,5,61,16,44,21,61,13,28,61,39,61,26
27,Lower Merion High School,1,,Ardmore,PA,,14,318,3,24,61,22,7,12,3,43,37,29,16,23,61,29,2,4,61,3,33,61,28,61,61
30,Lynbrook High School,Red,,San Jose,CA,,15,337,21,11,2,24,28,9,10,29,19,26,11,26,61,21,5,45,61,21,16,11,15,10,17
39,Princeton High School,A,,,NJ,,16,350,10,2,61,6,16,41,8,15,35,10,31,32,61,36,12,40,61,29,26,6,1,61,21
36,Parkland High School,,,,PA,,17,358,14,9,61,7,35,27,33,8,48,44,4,8,61,18,9,38,61,16,17,61,23,61,18
38,Princeton Day School,,,,NJ,,18,358,17,18,61,13,15,17,41,18,33,9,15,4,6,26,46,20,2,22,30,7,14,61,12
46,South Brunswick High School,Pi,,South Brunswick,NJ,,19,386,16,34,61,21,17,42,38,22,2,4,35,19,61,3,43,14,61,9,25,61,42,61,61
6,Archimedean Upper Conservatory,Beta,,,FL,,20,392,34,31,9,25,37,1,32,35,13,22,23,33,2,11,24,15,8,4,20,2,32,61,7
57,Westfield High School,Black,,,NJ,,21,396,35,8,61,14,13,2,36,28,29,28,32,24,12,35,21,28,15,17,10,9,36,61,14
31,Lynbrook High School,White,,San Jose,CA,,22,405,20,10,61,15,27,14,20,23,18,61,3,7,7,50,27,16,6,61,21,61,12,7,8
49,Union County Vocational-Technical Schools,,,,NJ,,23,418,15,33,11,4,10,37,1,12,30,6,39,29,61,33,32,42,61,47,32,12,16,61,3
47,St. John's School,,,,TX,,24,418,53,19,61,39,14,32,34,5,24,15,34,30,61,22,10,11,61,18,37,61,21,61,25
11,Cedar Springs Homeschool,Cdiv,,Knoxvillle,TN,,25,435,33,16,7,46,53,24,18,24,32,32,5,17,13,32,17,24,61,40,14,61,8,61,16
50,Vernon Hills High School,Blue,,,IL,,26,437,27,5,10,56,48,11,25,30,38,13,25,21,61,51,1,22,61,24,23,61,17,9,61
1,Abington Heights High School,,,,PA,,27,448,36,14,61,50,31,36,26,31,23,26,6,37,61,15,31,1,7,49,9,61,27,8,2
53,Walter Johnson High School,A,,Bethesda,MD,,28,455,29,36,61,26,42,20,9,32,14,20,26,25,61,39,11,43,61,43,31,61,9,61,61
17,Division Avenue High School,Blue,,,NY,,29,477,9,43,8,35,39,22,29,37,6,24,19,39,5,25,29,34,10,25,24,8,38,1,11
13,Centennial High School,B,,Ellicott City,MD,,30,497,43,26,61,42,24,21,35,48,12,40,17,22,9,31,40,30,61,37,22,60,7,61,20
2,Amherst-Pelham Regional High School,,,Amherst,MA,,31,509,37,25,61,31,26,26,15,4,28,45,33,46,61,49,34,17,61,38,37,61,18,61,61
20,Harriton High School,,,Bryn Mawr,PA,,32,544,50,29,6,37,52,38,43,39,8,41,24,31,8,42,33,2,9,41,3,60,31,6,24
7,Archimedean Upper Conservatory,Gamma,,,FL,,33,574,48,45,61,19,30,25,37,27,44,17,52,35,61,28,37,32,61,34,27,3,37,61,61
25,John P. Stevens High School,B,,,NJ,,34,589,28,40,61,27,49,31,61,19,21,38,18,34,61,41,61,18,61,6,36,61,61,61,61
37,Parsippany High School,,,,NJ,,35,596,18,39,61,36,45,23,21,47,42,43,37,45,61,24,45,29,61,39,34,61,29,61,19
16,Cupertino High School,,,Cupertino,CA,,36,604,41,47,61,57,2,10,61,36,31,61,28,2,61,40,23,31,61,61,12,61,61,61,61
8,Atholton High School,HCPSS,,Columbia,MD,,37,604,39,48,61,33,34,43,39,2,26,36,48,47,61,17,49,37,13,19,40,61,47,61,61
33,North Penn High School,A,,,PA,,38,619,57,17,61,23,33,50,7,49,51,14,45,41,61,46,28,35,61,36,44,61,43,61,61
59,Westfield High School,Hobbes,,,NJ,,39,625,30,49,61,47,19,35,47,38,17,37,51,50,61,9,39,53,61,30,41,61,33,61,61
40,Randolph High School,Competition,,Randolph,NJ,,40,634,54,23,61,34,50,51,46,56,11,35,47,44,61,4,51,7,61,35,46,61,40,61,22
23,Holmdel High School,,,,NJ,,41,635,23,32,61,53,29,45,17,45,43,18,42,48,61,53,38,33,61,42,39,61,35,61,61
15,Central High School,,,,PA,,42,650,38,35,61,38,36,29,45,54,46,38,49,28,61,47,16,54,61,32,43,61,22,61,61
22,Hillsborough High School,B,,,NJ,,43,671,42,44,61,18,47,34,61,33,22,46,22,40,61,30,61,61,61,23,61,61,26,61,61
58,Westfield High School,Calvin,,,NJ,,44,675,24,46,61,12,23,44,61,52,47,47,27,52,61,48,13,41,61,28,49,61,61,61,9
51,Vernon Hills High School,Silver,,,IL,,45,676,44,27,61,40,61,49,19,21,36,61,61,42,61,34,35,61,11,27,53,61,5,61,61
48,Hun School of Princeton,,,,NJ,,46,680,31,42,61,41,41,28,61,50,45,31,61,38,61,37,20,52,61,26,35,61,41,61,61
54,Walter Johnson High School,B,,Bethesda,MD,,47,725,45,37,61,43,46,53,42,25,50,41,38,42,61,43,42,36,61,44,52,61,46,61,27
41,Randolph High School,Invitaional,,Randolph,NJ,,48,731,56,52,61,52,25,58,22,55,54,32,44,49,61,38,36,44,61,12,54,61,48,61,61
10,Bayard Rustin High School,Gold,,West Chester,PA,,49,745,22,28,61,55,51,47,40,51,53,32,41,51,61,45,50,46,61,48,51,61,34,61,23
14,Central Bucks High School South,,,,PA,,50,746,32,50,61,51,44,52,27,26,34,61,50,36,61,56,48,48,61,31,55,61,45,61,61
18,Division Avenue High School,Silver,,,NY,,51,776,26,61,61,44,40,53,24,61,40,47,43,61,11,55,47,50,12,61,2,61,61,11,28
60,Westview High School,Deep Fried Butter,,,OR,,52,800,49,41,61,45,43,53,61,40,61,61,61,27,61,20,22,47,61,61,47,61,61,61,61
34,North Penn High School,B,,,PA,,53,812,52,51,61,49,38,57,31,46,52,61,40,54,61,52,41,51,61,46,42,61,49,61,29
35,Oakland Mills High School,,,Columbia,MD,,54,817,61,54,61,20,54,46,48,41,49,49,36,61,61,44,52,49,61,61,48,61,44,61,61
42,Ranney School,,,,NJ,,55,833,47,61,61,48,32,48,61,42,41,61,46,20,61,54,61,39,61,61,50,61,61,61,61
52,Vernon Hills High School,White,,,IL,,56,846,46,61,61,30,61,61,61,44,61,23,61,61,61,6,61,26,61,61,61,61,61,61,61
43,Sacred Heart Greenwich,,,,CT,,57,961,51,53,61,54,61,40,61,53,61,61,61,61,61,61,61,55,61,61,45,61,61,61,61
3,Applied Technology High School,,,,NJ,,58,1003,55,55,61,61,61,39,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61
4,Applied Technology High School,1,,,NJ,,59,1020,61,61,61,61,61,53,61,61,61,61,61,52,61,61,61,61,61,61,61,61,61,61,61
44,Saline High School,Blue,,,MI,,60,1037,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61