number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Forensics,Fossils,Helicopters,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Ornithology,Protein Modeling,Remote Sensing,Sounds of Music,Sumo Bots,Technical Problem Solving,Tower Building,Wind Power,Write It Do It
26,West Windsor-Plainsboro High School South,2,,West Windsor,NJ,,1,172,9,7,1,3,2,2,5,17,9,10,1,24,1,1,1,26,4,2,1,7,10,15,14
6,West Windsor-Plainsboro High School South,1,,West Windsor,NJ,,2,182,7,8,4,7,6,4,31,9,17,1,4,5,18,7,4,6,1,4,2,14,1,4,18
31,Harriton High School,2,,Bryn Mawr,PA,,3,202,11,2,20,8,1,3,7,4,3,16,10,23,21,3,2,1,9,23,8,20,3,1,3
2,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,4,219,10,6,6,2,17,12,4,13,2,3,9,11,10,22,3,15,19,9,13,8,14,7,4
11,Harriton High School,1,,Bryn Mawr,PA,,5,237,21,1,5,10,16,22,16,8,5,13,17,29,22,4,6,2,3,8,12,5,2,8,2
29,Princeton High School,2,,,NJ,,6,260,4,15,2,4,4,9,33,21,4,9,16,20,15,5,9,12,8,7,11,18,6,19,9
17,Strath Haven High School,,,,PA,,7,269,25,5,17,1,15,1,3,10,18,8,8,10,12,17,23,14,16,1,27,1,18,18,1
15,Centennial High School,1,,Ellicott City,MD,,8,273,5,12,7,15,5,18,1,15,21,17,12,18,6,9,17,5,15,18,3,4,25,17,8
4,Bayard Rustin High School,1,,West Chester,PA,,9,278,1,13,18,21,3,15,2,20,7,2,25,22,9,8,11,4,20,17,20,9,13,3,15
16,Athens Area High School,,,Athens,PA,,10,278,13,11,9,16,23,16,9,3,12,12,13,8,7,19,27,9,22,5,6,6,4,6,22
18,Walter Johnson High School,1,,Bethesda,MD,,11,295,2,25,12,11,13,8,6,16,6,11,7,9,31,2,7,20,5,3,27,16,21,12,25
5,Penncrest High School,1,,Media,PA,,12,306,3,4,33,18,12,7,18,5,11,7,20,2,2,12,13,3,17,23,27,15,8,14,32
12,Langley High School,,,McLean,VA,,13,344,17,16,14,22,30,11,10,14,24,18,15,15,17,10,8,25,14,6,7,10,15,2,24
9,Princeton High School,1,,,NJ,,14,359,12,3,11,31,9,27,14,18,13,15,3,4,33,18,5,7,12,20,24,26,5,29,20
25,Penncrest High School,2,,Media,PA,,15,367,8,9,21,6,10,26,21,31,1,4,14,29,19,6,14,10,29,23,26,13,20,20,7
23,Conestoga High School,2,,,PA,,16,371,26,23,10,12,21,19,17,2,23,14,27,1,4,13,30,19,11,21,9,11,27,5,26
35,Conestoga High School,3,,,PA,,17,390,15,21,19,14,18,14,24,12,30,19,2,16,14,30,24,13,13,16,4,22,11,27,12
1,Conestoga High School,1,,,PA,,18,391,28,27,3,20,25,23,25,7,20,21,6,17,20,14,22,16,2,19,22,3,12,28,11
8,Haverford High School,1,,,PA,,19,395,20,17,8,17,7,6,13,23,33,24,21,13,5,24,18,17,6,22,27,27,7,23,17
33,Walter Johnson High School,2,,Bethesda,MD,,20,409,14,22,16,19,14,5,19,19,15,28,11,28,23,21,26,21,10,14,19,17,22,10,16
3,Allentown Central Catholic High School,,,,PA,,21,418,22,19,13,9,20,30,20,24,16,22,23,12,32,11,21,22,7,13,17,12,23,11,19
30,Plymouth Whitemarsh High School,2,,,PA,,22,420,6,26,23,23,8,10,8,27,25,28,18,29,29,27,12,23,28,23,5,2,26,9,5
32,Centennial High School,2,,Ellicott City,MD,,23,434,18,33,27,24,11,20,23,25,29,27,5,3,11,16,10,8,24,10,16,19,28,13,34
20,Whitehall High School,,,,PA,,24,444,23,14,29,26,26,24,15,6,8,5,19,19,16,26,25,32,23,15,18,28,9,25,13
24,Bayard Rustin High School,2,,West Chester,PA,,25,449,27,18,26,28,31,33,32,1,22,6,24,6,3,20,15,24,25,11,25,25,17,24,6
21,Bishop McDevitt High School,,,,PA,,26,533,24,20,15,25,27,28,30,11,27,26,28,14,27,28,32,18,26,12,14,24,24,22,31
7,Northwestern Lehigh High School,1,,,PA,,27,559,29,33,25,30,19,21,26,22,14,20,31,29,26,23,29,29,29,23,10,23,31,16,21
10,Plymouth Whitemarsh High School,1,,,PA,,28,563,16,24,28,5,28,13,12,28,31,28,31,7,13,33,34,33,29,23,27,30,31,29,30
28,Haverford High School,2,,,PA,,29,567,32,29,31,27,24,17,11,26,34,23,26,29,8,29,31,31,18,23,23,21,16,29,29
13,St. Joseph's Preparatory High School,,,,PA,,30,569,34,30,24,13,29,31,28,31,19,28,31,26,24,15,19,11,29,23,27,32,29,26,10
27,Northwestern Lehigh High School,2,,,PA,,31,612,31,10,30,34,22,32,34,31,28,28,22,27,25,31,20,28,21,23,27,33,19,29,27
36,Leon M. Goldstein High School for the Sciences,,,,NY,,32,624,30,31,22,29,33,25,27,31,26,28,31,21,30,25,16,33,29,23,21,33,31,21,28
22,Central York High School,,,,PA,,33,629,19,28,34,32,34,34,22,30,10,25,30,25,28,32,33,27,27,23,15,29,30,29,33
14,Sun Valley High School,,,,PA,,34,684,33,32,32,33,32,29,29,29,32,28,29,29,33,33,28,30,29,23,27,31,31,29,23
19,Syosset High School,1,,Syosset,NY,,35,733,35,33,34,34,35,35,34,31,35,28,31,29,33,33,34,33,29,23,27,33,31,29,34
34,Lower Merion High School,,,Ardmore,PA,,35,733,35,33,34,34,35,35,34,31,35,28,31,29,33,33,34,33,29,23,27,33,31,29,34