number,school,team,exhibition,city,state,track,rank,total,Anatomy,Battery Buggy,Bio Process Lab,Can't Judge a Powder,Compute This,Elevated Bridge,Experimental Design,Junkyard Challenge,Meteorology,Pentathlon,Physical Science Lab,Solar System,Trajectory,Wright Stuff,Write It Do It
13,Longfellow Middle School,Orange,,Falls Church,VA,,1,50,4,2,1,6,3,2,6,3,8,3,1,4,2,1,4
3,Haycock Elementary School,Blue,,Falls Church,VA,,2,74,7,11,5,1,4,1,4,5,1,4,6,2,11,4,8
20,Lake Braddock Secondary School,B,,Burke,VA,,3,79,3,1,6,5,10,4,2,9,3,15,5,3,4,8,1
19,Lake Braddock Secondary School,A,,Burke,VA,,4,81,8,4,3,3,1,5,1,10,6,1,3,9,15,5,7
12,Longfellow Middle School,Green,,Falls Church,VA,,5,87,5,5,2,9,5,9,5,1,2,14,2,5,7,7,9
18,White Oaks Elementary School,,,Burke,VA,,6,117,1,10,21,11,7,3,3,6,4,2,4,10,3,21,11
15,Kilmer Middle School,Atlantis,,Vienna,VA,,7,129,14,9,10,8,6,7,15,2,5,6,21,1,10,9,6
2,Haycock Elementary School,Red,,Falls Church,VA,,8,146,11,21,12,2,2,19,8,13,11,8,11,18,5,2,3
17,Kilmer Middle School,Endeavor,,Vienna,VA,,9,148,6,3,11,7,21,6,16,21,9,5,9,15,1,13,5
11,Glasgow Middle School,,,Alexandria,VA,,10,179,16,6,4,17,16,15,14,14,12,17,7,8,13,10,10
4,St. Thomas Aquinas Regional School,A,,Woodbridge,VA,,11,190,2,12,14,14,8,17,10,16,7,13,13,16,17,16,15
8,Westminster School,A,,Annandale,VA,,12,198,19,15,15,18,9,12,12,8,16,7,16,12,12,15,12
5,St. Thomas Aquinas Regional School,B,,Woodbridge,VA,,13,200,10,8,17,4,15,18,13,15,15,16,12,14,16,11,16
7,Churchill Road Elementary School,White,,McLean,VA,,14,201,15,13,9,15,14,13,18,21,21,11,15,13,18,3,2
16,Kilmer Middle School,Discovery,,Vienna,VA,,15,201,9,21,7,21,21,14,7,11,10,9,8,17,21,6,19
10,Westminster School,C,,Annandale,VA,,16,207,17,14,18,13,11,11,17,12,13,19,14,7,9,18,14
6,Churchill Road Elementary School,Blue,,McLean,VA,,17,220,12,21,16,19,17,10,21,4,17,10,10,19,14,17,13
9,Westminster School,B,,Annandale,VA,,18,226,18,21,13,12,21,21,9,7,14,12,21,11,8,21,17
14,Greenbriar West Elementary School,,,Fairfax,VA,,19,228,13,21,8,16,13,8,11,21,21,18,21,6,21,12,18
1,Laurel Ridge Elementary School,,,Fairfax,VA,,20,248,21,7,21,10,12,16,19,17,21,21,21,21,6,14,21