number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Battery Buggy,Bottle Rocket,Can't Judge a Powder,Compute This,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fossils,Junkyard Challenge,MagLev (Trial),Meteorology,Microbe Mission,Optics,Ornithology,Road Scholar,Shock Value,Solar System,Storm the Castle,Towers,Wright Stuff Capacitor (Trial),Write It Do It
46,Solon Middle School,,,Solon,OH,,1,244,13,3,7,15,19,8,11,6,14,21,14,15,12,3,10,29,2,5,2,2,1,5,3,8,27
28,Marie Murphy School,,,,IL,,2,258,17,1,20,1,1,12,6,11,18,32,2,18,7,20,3,9,8,19,23,9,4,18,12,16,7
21,J.C. Booth Middle School,,,,GA,,3,282,9,12,2,2,26,6,7,2,2,3,1,8,3,61,21,14,26,12,25,50,10,24,13,1,4
33,Muscatel Middle School,,,,CA,,4,325,8,2,13,9,13,20,17,16,12,29,10,16,1,14,17,37,7,1,7,3,8,23,5,61,51
27,Magsig Middle School,,,,OH,,5,327,11,9,21,49,8,38,14,1,6,14,13,21,11,4,12,12,1,2,6,37,23,11,1,11,6
25,Lakeshore Middle School,,,Grand Haven,MI,,6,346,15,8,5,24,24,21,19,20,1,4,27,12,5,19,34,23,24,7,12,12,5,7,4,14,33
39,Paul J. Gelinas Junior High School,,,,NY,,7,368,4,26,15,26,30,24,4,18,8,31,28,2,41,17,2,6,9,4,8,38,6,6,19,18,13
59,Winston Churchill Middle School,,,Carmichael,CA,,8,386,6,4,11,10,36,5,18,38,21,8,12,7,60,2,16,2,4,17,27,4,17,16,8,27,39
40,Pembroke Hill School,,,Kansas City,MO,,9,415,23,14,25,30,2,3,37,13,4,20,6,1,20,33,5,38,33,21,16,14,26,3,14,7,47
13,Eagle Hill Middle School,,,,NY,,10,418,7,20,37,6,42,1,1,14,10,28,26,5,6,15,8,25,16,31,3,11,29,25,43,61,24
50,Strath Haven Middle School,,,,PA,,11,431,20,37,8,22,47,13,15,9,25,6,7,36,33,31,14,4,3,8,4,17,15,2,48,28,38
52,Thomas Jefferson Middle School,,,,IN,,12,444,14,23,12,23,15,42,5,12,27,33,11,22,25,13,25,33,14,10,9,10,12,27,10,10,30
57,White Pines Intermediate School,,,,MI,,13,460,30,24,10,20,35,27,23,5,13,15,15,20,8,21,13,20,6,30,35,27,37,15,21,61,11
10,Community Middle School,,,,NJ,,14,465,2,10,41,27,29,15,32,3,17,1,39,6,60,34,6,7,19,23,5,1,19,4,46,3,53
12,Daniel Wright Junior High School,,,,IL,,15,477,5,13,17,4,9,32,3,8,29,13,30,9,60,10,24,28,18,16,32,15,33,17,17,2,45
17,Hamilton Middle School,,,,WI,,16,488,40,31,58,40,18,11,8,19,20,11,9,29,9,61,1,16,13,11,18,41,30,20,32,61,3
6,Beckendorff Junior High School,,,Katy,TX,,17,508,16,29,30,18,4,37,22,15,24,10,22,23,13,6,19,22,20,20,26,25,36,55,6,23,16
45,Shady Side Academy Middle School,,,,PA,,18,519,24,27,42,3,45,14,30,37,32,12,23,19,19,27,23,27,23,22,19,21,7,29,7,9,14
23,Kilmer Middle School,,,Vienna,VA,,19,555,29,46,19,14,27,16,2,22,5,22,48,40,4,1,15,18,15,13,51,6,39,30,18,6,56
43,Riverwood Middle School,,,,TX,,20,565,10,25,22,8,3,4,43,17,15,24,54,14,15,16,29,44,58,28,48,7,27,1,38,17,31
14,ExCEL Homeschoolers,,,,WA,,21,571,57,7,48,12,41,25,29,4,39,34,4,3,2,7,39,17,5,29,11,13,18,41,35,61,58
19,Holy Innocents Episcopal School,,,,GA,,22,578,50,5,51,19,6,9,33,34,19,16,21,31,26,61,47,8,25,18,45,33,16,22,36,61,8
36,Our Lady of the Valley School,,,,AL,,23,593,12,40,9,37,12,22,16,23,37,26,41,28,14,28,32,3,27,35,24,47,21,43,24,21,20
18,H.B. du Pont Middle School,,,,DE,,24,599,1,36,6,43,46,10,44,26,57,41,29,13,60,61,7,5,12,50,46,49,2,9,2,61,5
49,Stanley Clark School,,,,IN,,25,605,45,19,23,34,5,40,10,35,30,53,32,4,60,61,30,10,30,3,21,39,11,28,41,61,2
16,Friendship Christian School,,,,TN,,26,612,22,33,33,33,14,2,41,7,31,48,17,30,17,26,37,36,37,27,15,31,24,47,20,4,10
24,Ladue Middle School,,,St. Louis,MO,,27,615,26,38,28,31,33,18,13,29,26,19,3,32,60,35,48,1,29,9,17,22,9,33,51,60,40
3,Arendell Parrott Academy,,,,NC,,28,654,28,11,14,7,32,17,34,25,28,40,46,37,24,61,20,11,21,25,47,23,22,52,31,61,59
42,Preston Middle School,,,,CO,,29,704,33,18,27,29,43,56,26,44,11,38,51,35,38,61,4,47,22,15,42,18,3,13,39,61,52
1,Albuquerque Area Home Schoolers,,,,NM,,30,705,27,49,55,17,7,7,24,21,23,44,16,17,60,61,22,31,36,36,49,44,35,10,27,61,48
4,Auburn Junior High School,,,Auburn,AL,,31,711,3,30,1,39,58,31,35,31,38,58,43,33,28,22,11,19,10,48,30,20,46,12,37,12,50
41,Piedmont IB Middle School,,,,NC,,32,711,43,47,24,13,11,50,9,46,7,37,36,42,60,61,50,21,28,41,14,52,40,8,15,61,17
15,Fairfield Junior High School,,,,UT,,33,712,35,6,43,16,20,34,54,41,41,46,44,11,30,32,54,45,17,52,29,5,45,14,9,61,21
44,Russell Middle School,,,,KY,,34,713,19,48,16,11,28,23,57,52,22,36,20,49,29,30,27,35,40,26,13,42,28,58,22,61,12
5,A.W. Coolidge Middle School,,,,MA,,35,739,18,21,31,45,10,26,12,24,54,25,19,24,60,24,41,26,41,33,1,51,48,50,25,26,54
34,North Bethesda Middle School,,,Bethesda,MD,,36,749,25,15,3,28,23,36,38,36,46,43,35,55,27,61,26,24,43,6,34,36,52,19,58,61,41
8,California Trail Middle School,,,,KS,,37,761,42,32,35,35,31,19,48,27,3,9,47,25,32,61,49,30,31,24,31,45,42,44,23,25,57
31,Mission Middle School,,,,NE,,38,791,44,28,34,25,53,44,39,30,33,17,40,41,21,12,44,43,42,14,50,26,32,21,26,5,44
54,Treasure Valley Math and Science Center,,,,ID,,39,800,41,50,52,60,40,29,45,50,16,5,34,34,18,61,18,13,47,42,20,8,58,45,53,29,22
47,St. Thomas Aquinas Catholic School,,,Wichita,KS,,40,842,37,35,18,5,50,58,46,40,43,27,37,26,60,61,9,39,34,40,36,16,41,54,56,61,35
20,Hyde Park Middle School Academy of Science and Mathematics,,,Las Vegas,NV,,41,870,34,52,38,53,22,39,40,33,55,42,8,45,23,61,57,34,11,45,39,28,44,35,44,61,49
35,Orlando Science Middle School,,,,FL,,42,890,32,34,57,48,52,55,27,42,40,18,42,27,60,8,45,32,44,56,10,34,47,40,33,22,15
22,Kenwood Trail Middle School,,,,MN,,43,893,31,43,26,54,25,54,25,45,9,39,59,52,31,9,28,54,51,58,43,30,38,32,11,15,55
2,Archimedean Middle Conservatory,,,Miami,FL,,44,894,56,45,54,21,16,49,42,10,53,45,52,39,22,61,51,53,38,44,40,43,20,42,16,61,43
60,Yankton Middle School,,,,SD,,45,909,46,42,39,42,34,33,21,47,49,35,49,43,60,25,33,46,39,46,56,32,13,26,49,24,29
56,Wachter Middle School,,,Bismarck,ND,,46,924,21,41,29,59,38,47,31,43,42,59,53,54,42,23,36,15,52,34,37,24,51,36,54,61,26
37,Our Mother of Sorrows Catholic School,,,,AZ,,47,926,36,39,47,46,37,28,20,51,36,60,24,57,16,5,43,42,54,49,58,54,25,46,30,13,28
48,St. John Berchmans Catholic School,,,,LA,,48,938,48,54,4,36,48,51,55,55,52,7,18,58,34,36,31,41,55,47,53,58,43,38,29,61,23
53,Timothy Edwards Middle School,,,,CT,,49,943,52,16,36,38,51,35,28,49,35,52,5,51,35,29,40,55,45,43,55,48,31,56,45,19,42
51,Teeland Middle School,,,,AK,,50,977,39,17,56,32,17,43,36,60,34,23,45,59,39,18,59,49,53,55,22,56,54,49,34,20,46
7,Bell Street Middle School,,,,SC,,51,994,51,51,46,57,44,46,51,58,59,49,38,10,40,11,35,40,60,57,28,29,14,39,55,61,37
58,Wickford Middle School,,,,RI,,52,1017,58,56,45,58,57,45,47,39,45,54,31,56,10,61,46,56,57,38,38,19,61,31,52,61,18
32,Mount Vernon Middle School,,,Mount Vernon,IA,,53,1022,53,44,44,52,49,41,50,56,51,30,33,50,36,61,38,48,46,32,33,40,55,48,59,61,34
30,McCormick Junior High School,,,Cheyenne,WY,,54,1025,60,22,49,50,21,52,49,28,48,50,25,47,37,61,58,58,50,37,52,59,57,57,50,61,9
11,Corvallis Middle School,,,,MT,,55,1043,38,55,32,55,39,61,52,57,58,2,57,38,61,61,52,51,32,39,44,61,61,51,28,61,19
38,Oxford Middle School,,,,MS,,56,1137,55,57,60,56,54,30,53,32,47,47,56,53,60,61,55,52,59,51,41,46,56,34,47,61,36
9,Catlin Gabel School,,,,OR,,57,1180,54,58,50,47,55,48,56,53,50,51,55,44,60,61,53,59,56,54,59,57,50,53,57,61,1
26,LISA Academy West Middle School,,,,AR,,58,1182,49,60,59,51,61,53,59,54,44,55,58,48,60,61,42,50,48,59,54,55,34,37,60,61,32
55,Troy Howard Middle School,,,,ME,,59,1226,59,59,53,44,56,57,58,59,60,57,60,46,60,61,56,57,49,53,57,53,49,59,40,61,25
29,Maui Preparatory Academy,,,,HI,,60,1226,47,53,40,41,61,61,61,48,56,56,50,61,61,61,61,60,35,61,61,35,53,61,42,61,61