number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bottle Rocket,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Food Science,Hovercraft,Invasive Species,Meteorology,Microbe Mission,Mission Possible,Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Scrambler,Towers,Wind Power,Wright Stuff,Write It Do It
8,Daniel Wright Junior High School,Green,,,IL,,1,47,2,4,4,3,2,6,1,1,1,1,3,1,1,1,5,1,3,1,1,1,1,1,2
9,Daniel Wright Junior High School,White,,,IL,,2,108,15,2,6,1,6,4,3,7,4,6,4,3,5,2,1,4,8,2,2,2,3,7,11
3,Clague Middle School,Green,,,MI,,3,161,3,15,3,8,10,2,6,6,5,19,2,2,12,14,4,3,4,5,6,13,9,5,5
31,Canton Charter Academy,Red,,,MI,,4,193,5,6,11,5,9,9,10,5,6,8,10,14,10,4,11,18,1,4,15,17,2,9,4
10,Boulan Park Middle School,Purple,,,MI,,5,197,1,18,12,7,4,3,5,11,12,21,7,12,2,7,2,13,5,6,8,8,4,11,18
5,Davis Junior High School,,,,MI,,6,200,11,5,5,12,8,10,8,2,7,4,6,4,7,6,10,2,7,16,17,7,7,38,1
37,McCord Junior High School,,,,OH,,7,228,7,20,2,9,13,20,11,3,3,3,5,7,6,22,7,6,11,17,3,29,5,16,3
34,South Arbor Charter Academy,Fire,,,MI,,8,247,8,13,7,2,7,23,2,16,13,5,12,21,8,9,3,7,6,12,16,16,11,10,20
11,Boulan Park Middle School,Red,,,MI,,9,305,4,12,14,11,1,1,4,4,38,15,38,9,14,18,8,12,38,9,11,15,6,8,15
36,Canton Charter Academy,White,,,MI,,10,337,12,24,16,21,11,22,12,21,2,26,18,5,23,3,16,20,2,10,37,12,8,4,12
35,South Arbor Charter Academy,Aqua,,,MI,,11,338,18,25,1,4,28,15,9,23,17,9,17,15,38,8,15,9,10,7,5,14,23,6,22
6,East Middle School,Red,,Plymouth,MI,,12,354,17,8,14,6,3,18,17,8,9,38,11,6,4,11,26,32,12,25,4,3,31,38,13
7,East Middle School,White,,Plymouth,MI,,13,420,21,10,10,29,16,13,24,9,8,38,9,11,9,38,25,5,9,32,38,18,12,12,24
19,Kinawa 5-6 School,Maroon,,,MI,,14,420,19,11,9,14,15,28,21,17,21,10,27,17,15,10,14,29,13,20,20,20,18,21,31
15,Grand River Academy,,,,MI,,15,421,22,19,18,23,21,11,16,28,23,2,13,8,22,38,9,19,15,8,38,6,16,38,8
32,Washtenaw International Middle Academy,,,,MI,,16,437,24,27,22,28,17,14,15,29,16,12,1,32,16,26,19,11,18,22,9,10,21,38,10
1,Chippewa Middle School,Maroon,,,MI,,17,445,29,16,27,25,5,16,20,20,22,24,14,30,17,13,24,15,20,15,12,21,15,19,26
26,Novi Meadows School,Green,,,MI,,18,447,23,38,20,15,24,8,22,24,19,7,20,28,11,19,6,14,23,14,37,27,10,13,25
20,Kinawa 5-6 School,White,,,MI,,19,451,27,7,15,16,25,27,25,22,18,11,21,18,21,17,30,16,19,13,18,23,21,18,23
25,L'Anse Creuse Middle School - South,,,,MI,,20,452,33,1,13,26,14,12,31,19,26,13,8,31,27,21,17,26,25,24,38,4,13,2,28
28,Sacred Heart Academy,Red,,,MI,,21,481,9,22,30,10,12,38,18,10,38,23,38,19,3,38,18,30,16,18,7,19,19,14,32
22,Haslett Middle School,Gold,,,MI,,22,487,20,38,24,18,22,5,19,14,14,25,15,10,13,38,20,10,38,19,14,26,30,38,17
24,Washington Woods Middle School,,,,MI,,23,491,25,9,21,17,27,25,27,26,25,22,22,22,19,15,27,27,28,21,37,5,20,3,21
2,Chippewa Middle School,Blue,,,MI,,24,502,31,29,28,24,18,17,23,18,20,14,19,24,18,25,21,24,14,29,13,28,27,22,16
16,Holt Junior High School,Gold,,,MI,,25,514,16,17,17,22,23,7,14,30,24,27,23,25,25,24,31,21,24,23,21,31,25,38,6
17,Holt Junior High School,Brown,,,MI,,26,531,14,23,23,20,20,24,29,25,15,17,16,16,20,20,32,22,21,31,38,11,29,38,27
18,Hope Middle School,,,,MI,,27,592,32,30,29,31,26,19,26,31,27,20,24,32,24,38,29,25,26,28,10,25,26,15,19
4,Clague Middle School,Blue,,,MI,,28,598,6,38,8,13,38,29,13,13,11,38,38,38,38,38,13,8,38,11,38,38,17,38,38
21,Kinawa 5-6 School,Blue,,,MI,,29,607,28,26,19,30,19,26,33,12,28,18,28,29,26,23,22,23,22,30,37,24,28,38,38
30,Warner Middle School,,,,MI,,30,624,10,38,38,38,38,38,7,15,38,16,38,38,38,5,12,17,38,3,38,38,38,38,7
14,Fowlerville Junior High School,,,,MI,,31,669,38,14,26,19,38,21,38,38,10,38,25,13,28,38,28,31,38,27,38,9,38,38,38
13,Everett New Tech High,,,,MI,,32,683,26,28,38,27,29,30,28,32,38,38,38,26,38,12,33,28,27,38,38,38,24,20,9
27,Novi Meadows School,White,,,MI,,33,727,13,38,38,38,38,38,30,38,38,38,38,27,38,16,38,38,17,26,38,38,14,38,14
29,Sacred Heart Academy,White,,,MI,,34,753,30,3,25,38,38,38,38,38,38,38,26,20,38,38,38,38,38,38,19,30,38,38,30
33,Windemere Park Charter Academy,,,,MI,,35,778,38,21,38,38,38,38,32,27,38,38,38,38,38,38,23,38,38,38,37,22,38,17,29
12,Smith Middle School,,,,MI,,36,874,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38
23,Haslett Middle School,Blue,,,MI,,36,874,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38