number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Food Science,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Mystery Design,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Sustainable Energy,Tower Building,WiFi Lab,Wind Power,Write It Do It
38,Mounds View High School,A,,,MN,Combined,1,104,5,22,20,24,1,8,3,1,3,2,3,13,6,2,1,1,5,1,30,6,5,1,1,1,19,10,6,48
39,Mounds View High School,B,,,MN,Combined,2,137,2,23,2,14,10,1,6,60,5,7,1,22,9,3,2,2,3,2,7,1,2,2,2,25,38,61,9,31
40,Mounds View High School,C,,,MN,Combined,3,161,1,5,15,3,4,19,20,6,2,61,5,1,12,4,4,3,36,15,11,10,1,61,15,3,61,61,1,1
56,Wayzata High School,A,,,MN,Combined,4,186,3,8,1,6,9,18,2,17,9,8,2,18,7,5,6,7,8,4,61,15,10,60,7,14,15,13,10,32
33,Medford Area Senior High School,Red,,,WI,Combined,5,210,11,13,7,1,23,7,16,16,18,21,8,21,3,8,5,5,1,21,1,28,9,61,11,6,2,14,18,9
36,Menomonie High School,Maroon,,,WI,Combined,6,231,15,17,11,29,6,3,17,15,4,15,16,10,2,6,3,8,9,6,10,26,15,15,10,31,11,18,7,19
11,Boyceville High School,Varsity,,,WI,Combined,7,241,18,15,36,20,29,6,26,4,30,5,10,2,1,1,13,19,34,24,16,23,18,16,4,4,3,1,3,15
31,Marshfield High School,,,,WI,Combined,8,288,7,6,18,62,2,2,1,14,21,1,19,45,61,61,7,17,2,8,4,11,13,61,26,21,61,4,17,22
20,Eden Prairie High School,A,,,MN,Combined,9,313,4,16,9,39,12,10,30,19,62,3,7,14,13,24,11,10,14,47,27,37,7,11,8,7,7,61,13,54
60,Woodbury High School,White,,Woodbury,MN,Combined,10,349,12,14,14,34,8,4,33,5,34,25,6,16,16,16,26,16,24,5,61,18,22,8,14,32,12,61,19,17
35,Menomonie High School,Gold,,,WI,Combined,11,365,46,44,31,21,46,30,7,12,12,10,13,25,61,21,14,11,29,31,15,19,20,9,18,10,29,2,2,5
57,Wayzata High School,B,,,MN,Combined,12,369,6,4,4,10,7,12,8,25,14,37,4,29,60,19,10,25,23,23,61,7,6,61,38,22,28,61,8,49
29,Madison West High School,A,,Madison,WI,Combined,13,385,19,1,61,61,18,5,24,61,1,6,17,61,8,27,16,12,16,17,8,21,8,61,19,2,43,61,32,4
58,Wayzata High School,C,,,MN,Combined,14,391,54,32,17,12,28,11,9,27,11,9,9,39,23,61,8,9,11,12,61,3,4,60,23,28,42,21,12,33
5,Belleville High School,Varsity,,Belleville,WI,Combined,15,458,34,20,19,22,38,33,4,26,15,22,27,36,61,29,9,13,20,25,2,46,12,5,33,17,36,8,27,38
55,Wausau West High School,Gold,,,WI,Combined,16,475,24,28,29,8,14,32,35,13,19,17,34,41,61,31,21,44,45,13,14,35,16,19,21,27,9,6,20,25
37,Menomonie High School,White,,,WI,Combined,17,497,28,41,28,11,27,15,29,61,6,19,32,40,17,23,28,32,19,29,13,5,11,61,42,26,5,61,26,28
2,Apple Valley High School,,,,MN,Combined,18,506,33,2,8,61,47,21,43,61,20,61,21,23,15,11,15,45,4,27,28,4,14,61,16,61,13,61,23,12
12,Chippewa Falls Senior High School,Red,,,WI,Combined,19,510,21,26,12,5,31,24,10,60,26,38,23,19,61,25,36,37,35,18,5,33,24,61,22,5,20,15,43,39
49,Shell Lake High School,Gold,,,WI,Combined,20,520,8,29,43,25,16,27,50,7,36,28,24,11,14,12,44,51,31,35,23,36,32,14,49,33,16,3,42,18
59,Woodbury High School,Blue,,Woodbury,MN,Combined,21,521,10,9,6,43,3,25,31,61,45,34,18,28,20,13,35,35,6,7,61,13,35,61,17,30,23,61,35,45
41,Mount Vernon High School,,,Mount Vernon,IA,Combined,22,533,36,10,13,61,32,39,12,9,17,45,25,31,4,20,43,47,42,22,61,16,44,7,6,61,22,61,28,10
54,Wausau West High School,Blue,,,WI,Combined,23,547,22,43,27,4,43,14,42,23,25,18,30,17,61,34,25,23,17,30,41,43,23,61,5,40,6,61,36,2
21,Eden Prairie High School,B,,,MN,Combined,24,547,44,35,26,16,25,20,45,10,62,61,12,24,21,17,61,33,10,28,61,8,21,20,40,29,27,19,39,23
15,Denmark High School,A,,,WI,Combined,25,566,42,19,23,40,34,34,61,8,7,43,39,38,10,10,30,36,40,36,3,39,30,61,35,19,8,7,21,41
32,Medford Area Senior High School,Pandas,,,WI,Combined,26,568,26,31,48,7,52,40,32,24,8,24,14,42,61,26,27,18,28,19,24,45,27,18,31,39,10,16,37,44
6,Bismarck High School,,,,ND,Combined,27,577,9,24,5,61,24,22,28,61,43,61,40,3,61,9,31,14,15,9,61,30,36,61,12,61,4,61,16,20
26,Irondale High School,,,,MN,Combined,28,579,45,21,22,9,5,31,13,61,38,44,46,8,61,61,37,6,44,11,6,34,3,61,50,23,26,61,5,52
42,New Richmond High School,Black,,,WI,Combined,29,594,35,51,21,33,19,37,39,28,22,26,48,6,61,15,19,34,38,10,21,42,33,13,51,11,33,12,47,51
22,Eden Prairie High School,C,,,MN,Combined,30,604,40,11,30,61,13,29,14,18,28,61,36,15,22,61,18,15,26,3,61,14,25,61,27,61,32,61,31,35
7,Bloomer High School,Black,,,WI,Combined,31,613,41,54,37,35,21,45,48,2,37,20,54,4,60,30,20,46,21,53,25,2,61,4,47,16,21,17,24,50
34,Medford Area Senior High School,Salmon,,,WI,Combined,32,625,20,18,61,30,17,26,23,30,10,14,51,20,61,22,61,30,30,39,18,40,37,61,28,15,14,61,40,53
9,Boyceville High School,JV-Einstein,,,WI,Combined,33,660,29,55,61,47,44,61,61,3,13,16,61,7,5,7,61,20,61,40,31,20,61,61,61,13,1,11,11,43
27,Lakeland Union High School,A,,,WI,Combined,34,667,32,40,24,15,15,52,27,61,16,61,50,33,61,61,61,29,61,14,17,48,19,17,36,8,17,61,15,21
47,Mayo High School,Sweet,,,MN,Combined,35,694,13,7,3,26,11,17,19,61,29,42,49,49,11,61,34,4,61,20,34,17,61,61,61,61,61,61,41,24
3,Athens High School,,,,WI,Combined,36,722,37,47,44,18,22,28,22,60,52,29,29,51,24,33,38,40,37,45,9,55,29,61,43,12,30,61,44,11
18,Eastview High School,Lightning,,,MN,Combined,37,743,50,25,10,32,48,13,5,61,41,61,20,32,61,61,33,27,27,34,22,22,26,61,34,61,25,61,61,34
8,Bloomer High School,Orange,,,WI,Combined,38,769,31,46,39,17,54,54,18,61,33,39,53,52,60,61,29,41,32,46,37,29,31,10,29,18,61,61,4,27
44,Osseo-Fairchild High School,,,,WI,Combined,39,774,53,49,61,23,42,46,61,29,46,61,44,61,19,28,39,22,25,44,26,31,45,3,41,61,39,5,61,14
30,Madison West High School,B,,Madison,WI,Combined,40,786,30,3,61,61,61,61,15,61,61,12,28,61,61,18,23,26,13,43,61,12,34,61,3,61,24,61,29,46
45,Mayo High School,Salty,,,MN,Combined,41,788,16,37,34,37,40,36,25,61,24,46,47,47,61,61,17,21,12,61,38,27,28,61,9,34,61,61,61,30
51,Spring Valley High School,,,,WI,Combined,42,829,25,45,33,36,41,16,52,11,35,61,37,5,61,14,46,61,61,50,61,38,61,6,48,37,61,61,45,26
52,St. Croix Central High School,A,,,WI,Combined,43,838,38,34,45,28,39,38,49,21,53,35,35,46,61,61,40,39,41,38,32,60,61,61,25,20,40,61,34,8
17,Denmark High School,C,,,WI,Combined,44,848,17,27,40,46,45,23,34,61,51,40,26,34,61,61,61,43,33,33,36,41,41,61,30,61,61,9,61,16
16,Denmark High School,B,,,WI,Combined,45,851,23,53,38,42,37,43,37,61,47,4,45,53,60,61,12,48,43,49,20,9,38,60,39,38,31,61,61,42
43,New Richmond High School,Orange,,,WI,Combined,46,861,51,30,42,45,55,44,36,61,31,41,38,12,61,61,41,49,47,51,29,25,17,61,32,35,61,61,46,3
46,Mayo High School,Spicy,,,MN,Combined,47,861,14,52,16,41,26,51,61,61,32,32,11,9,61,61,24,61,7,61,61,24,61,61,44,61,61,61,14,37
13,Chippewa Falls Senior High School,White,,,WI,Combined,48,891,52,41,32,27,35,42,21,61,27,31,22,30,61,61,45,38,61,48,39,52,42,61,46,9,61,61,61,29
48,Shell Lake High School,Blue,,,WI,Combined,49,895,39,50,41,19,53,53,51,61,44,36,43,26,18,61,42,50,46,41,61,54,39,61,24,36,61,61,22,7
4,Belleville High School,JV,,Belleville,WI,Combined,50,902,61,39,61,31,30,49,11,22,48,30,55,27,61,61,61,61,61,61,33,47,61,12,13,61,37,20,38,55
23,Elk Mound High School,Black,,,WI,Combined,51,941,43,48,47,2,61,35,38,61,39,33,41,37,61,61,61,31,61,16,40,49,43,61,20,61,61,61,61,13
53,St. Croix Central High School,B,,,WI,Combined,52,983,47,36,25,13,49,47,46,61,40,61,42,44,61,61,61,42,39,26,61,50,61,61,61,24,41,61,61,6
19,Eastview High School,Thunder,,,MN,Combined,53,1031,61,61,61,60,36,41,44,61,42,11,15,43,61,61,61,61,22,32,12,61,61,61,61,61,34,61,33,57
50,Shell Lake High School,White,,,WI,Combined,54,1053,48,42,61,48,50,50,47,61,50,27,52,48,61,32,61,61,61,52,19,44,61,61,37,41,61,61,25,36
24,Elk Mound High School,Orange,,,WI,Combined,55,1084,49,33,46,38,51,48,40,61,49,23,31,50,61,61,61,61,61,42,35,51,40,61,45,61,61,61,61,47
1,Ames High School,,,Ames,IA,Combined,56,1093,61,38,35,61,61,9,61,61,23,61,61,35,61,61,22,61,61,37,61,53,61,61,61,61,18,61,30,61
10,Boyceville High School,JV-Newton,,,WI,Combined,57,1203,27,61,61,44,33,61,61,20,61,61,61,61,61,61,61,28,61,61,61,61,61,61,61,61,35,61,61,40
28,Lakeland Union High School,B,,,WI,Combined,58,1209,61,12,61,61,20,61,41,61,61,13,61,54,61,61,32,61,61,61,61,61,61,61,61,61,61,61,61,62
14,Colfax High School,,,,WI,Combined,59,1254,61,61,61,61,61,61,61,61,54,61,33,61,61,61,61,24,18,61,61,32,61,61,61,61,61,61,61,56
25,Elmwood High School,,,,WI,Combined,60,1403,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61
38,Mounds View High School,A,,,MN,Division 1 Varsity,1,104,5,22,20,24,1,8,3,1,3,2,3,13,6,2,1,1,5,1,30,6,5,1,1,1,19,10,6,48
56,Wayzata High School,A,,,MN,Division 1 Varsity,4,186,3,8,1,6,9,18,2,17,9,8,2,18,7,5,6,7,8,4,61,15,10,60,7,14,15,13,10,32
33,Medford Area Senior High School,Red,,,WI,Division 1 Varsity,5,210,11,13,7,1,23,7,16,16,18,21,8,21,3,8,5,5,1,21,1,28,9,61,11,6,2,14,18,9
36,Menomonie High School,Maroon,,,WI,Division 1 Varsity,6,231,15,17,11,29,6,3,17,15,4,15,16,10,2,6,3,8,9,6,10,26,15,15,10,31,11,18,7,19
31,Marshfield High School,,,,WI,Division 1 Varsity,8,288,7,6,18,62,2,2,1,14,21,1,19,45,61,61,7,17,2,8,4,11,13,61,26,21,61,4,17,22
20,Eden Prairie High School,A,,,MN,Division 1 Varsity,9,313,4,16,9,39,12,10,30,19,62,3,7,14,13,24,11,10,14,47,27,37,7,11,8,7,7,61,13,54
60,Woodbury High School,White,,Woodbury,MN,Division 1 Varsity,10,349,12,14,14,34,8,4,33,5,34,25,6,16,16,16,26,16,24,5,61,18,22,8,14,32,12,61,19,17
29,Madison West High School,A,,Madison,WI,Division 1 Varsity,13,385,19,1,61,61,18,5,24,61,1,6,17,61,8,27,16,12,16,17,8,21,8,61,19,2,43,61,32,4
2,Apple Valley High School,,,,MN,Division 1 Varsity,18,506,33,2,8,61,47,21,43,61,20,61,21,23,15,11,15,45,4,27,28,4,14,61,16,61,13,61,23,12
26,Irondale High School,,,,MN,Division 1 Varsity,28,579,45,21,22,9,5,31,13,61,38,44,46,8,61,61,37,6,44,11,6,34,3,61,50,23,26,61,5,52
55,Wausau West High School,Gold,,,WI,Division 1 Varsity,16,475,24,28,29,8,14,32,35,13,19,17,34,41,61,31,21,44,45,13,14,35,16,19,21,27,9,6,20,25
6,Bismarck High School,,,,ND,Division 1 Varsity,27,577,9,24,5,61,24,22,28,61,43,61,40,3,61,9,31,14,15,9,61,30,36,61,12,61,4,61,16,20
18,Eastview High School,Lightning,,,MN,Division 1 Varsity,37,743,50,25,10,32,48,13,5,61,41,61,20,32,61,61,33,27,27,34,22,22,26,61,34,61,25,61,61,34
1,Ames High School,,,Ames,IA,Division 1 Varsity,56,1093,61,38,35,61,61,9,61,61,23,61,61,35,61,61,22,61,61,37,61,53,61,61,61,61,18,61,30,61
11,Boyceville High School,Varsity,,,WI,Division 2 Varsity,7,241,18,15,36,20,29,6,26,4,30,5,10,2,1,1,13,19,34,24,16,23,18,16,4,4,3,1,3,15
5,Belleville High School,Varsity,,Belleville,WI,Division 2 Varsity,15,458,34,20,19,22,38,33,4,26,15,22,27,36,61,29,9,13,20,25,2,46,12,5,33,17,36,8,27,38
12,Chippewa Falls Senior High School,Red,,,WI,Division 2 Varsity,19,510,21,26,12,5,31,24,10,60,26,38,23,19,61,25,36,37,35,18,5,33,24,61,22,5,20,15,43,39
49,Shell Lake High School,Gold,,,WI,Division 2 Varsity,20,520,8,29,43,25,16,27,50,7,36,28,24,11,14,12,44,51,31,35,23,36,32,14,49,33,16,3,42,18
41,Mount Vernon High School,,,Mount Vernon,IA,Division 2 Varsity,22,533,36,10,13,61,32,39,12,9,17,45,25,31,4,20,43,47,42,22,61,16,44,7,6,61,22,61,28,10
15,Denmark High School,A,,,WI,Division 2 Varsity,25,566,42,19,23,40,34,34,61,8,7,43,39,38,10,10,30,36,40,36,3,39,30,61,35,19,8,7,21,41
42,New Richmond High School,Black,,,WI,Division 2 Varsity,29,594,35,51,21,33,19,37,39,28,22,26,48,6,61,15,19,34,38,10,21,42,33,13,51,11,33,12,47,51
7,Bloomer High School,Black,,,WI,Division 2 Varsity,31,613,41,54,37,35,21,45,48,2,37,20,54,4,60,30,20,46,21,53,25,2,61,4,47,16,21,17,24,50
27,Lakeland Union High School,A,,,WI,Division 2 Varsity,34,667,32,40,24,15,15,52,27,61,16,61,50,33,61,61,61,29,61,14,17,48,19,17,36,8,17,61,15,21
3,Athens High School,,,,WI,Division 2 Varsity,36,722,37,47,44,18,22,28,22,60,52,29,29,51,24,33,38,40,37,45,9,55,29,61,43,12,30,61,44,11
44,Osseo-Fairchild High School,,,,WI,Division 2 Varsity,39,774,53,49,61,23,42,46,61,29,46,61,44,61,19,28,39,22,25,44,26,31,45,3,41,61,39,5,61,14
52,St. Croix Central High School,A,,,WI,Division 2 Varsity,43,838,38,34,45,28,39,38,49,21,53,35,35,46,61,61,40,39,41,38,32,60,61,61,25,20,40,61,34,8
51,Spring Valley High School,,,,WI,Division 2 Varsity,42,829,25,45,33,36,41,16,52,11,35,61,37,5,61,14,46,61,61,50,61,38,61,6,48,37,61,61,45,26
14,Colfax High School,,,,WI,Division 2 Varsity,59,1254,61,61,61,61,61,61,61,61,54,61,33,61,61,61,61,24,18,61,61,32,61,61,61,61,61,61,61,56
25,Elmwood High School,,,,WI,Division 2 Varsity,60,1403,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61
39,Mounds View High School,B,,,MN,Division 1 Exhibition,2,137,2,23,2,14,10,1,6,60,5,7,1,22,9,3,2,2,3,2,7,1,2,2,2,25,38,61,9,31
40,Mounds View High School,C,,,MN,Division 1 Exhibition,3,161,1,5,15,3,4,19,20,6,2,61,5,1,12,4,4,3,36,15,11,10,1,61,15,3,61,61,1,1
58,Wayzata High School,C,,,MN,Division 1 Exhibition,14,391,54,32,17,12,28,11,9,27,11,9,9,39,23,61,8,9,11,12,61,3,4,60,23,28,42,21,12,33
57,Wayzata High School,B,,,MN,Division 1 Exhibition,12,369,6,4,4,10,7,12,8,25,14,37,4,29,60,19,10,25,23,23,61,7,6,61,38,22,28,61,8,49
35,Menomonie High School,Gold,,,WI,Division 1 Exhibition,11,365,46,44,31,21,46,30,7,12,12,10,13,25,61,21,14,11,29,31,15,19,20,9,18,10,29,2,2,5
21,Eden Prairie High School,B,,,MN,Division 1 Exhibition,24,547,44,35,26,16,25,20,45,10,62,61,12,24,21,17,61,33,10,28,61,8,21,20,40,29,27,19,39,23
37,Menomonie High School,White,,,WI,Division 1 Exhibition,17,497,28,41,28,11,27,15,29,61,6,19,32,40,17,23,28,32,19,29,13,5,11,61,42,26,5,61,26,28
59,Woodbury High School,Blue,,Woodbury,MN,Division 1 Exhibition,21,521,10,9,6,43,3,25,31,61,45,34,18,28,20,13,35,35,6,7,61,13,35,61,17,30,23,61,35,45
54,Wausau West High School,Blue,,,WI,Division 1 Exhibition,23,547,22,43,27,4,43,14,42,23,25,18,30,17,61,34,25,23,17,30,41,43,23,61,5,40,6,61,36,2
32,Medford Area Senior High School,Pandas,,,WI,Division 1 Exhibition,26,568,26,31,48,7,52,40,32,24,8,24,14,42,61,26,27,18,28,19,24,45,27,18,31,39,10,16,37,44
22,Eden Prairie High School,C,,,MN,Division 1 Exhibition,30,604,40,11,30,61,13,29,14,18,28,61,36,15,22,61,18,15,26,3,61,14,25,61,27,61,32,61,31,35
34,Medford Area Senior High School,Salmon,,,WI,Division 1 Exhibition,32,625,20,18,61,30,17,26,23,30,10,14,51,20,61,22,61,30,30,39,18,40,37,61,28,15,14,61,40,53
47,Mayo High School,Sweet,,,MN,Division 1 Exhibition,35,694,13,7,3,26,11,17,19,61,29,42,49,49,11,61,34,4,61,20,34,17,61,61,61,61,61,61,41,24
30,Madison West High School,B,,Madison,WI,Division 1 Exhibition,40,786,30,3,61,61,61,61,15,61,61,12,28,61,61,18,23,26,13,43,61,12,34,61,3,61,24,61,29,46
45,Mayo High School,Salty,,,MN,Division 1 Exhibition,41,788,16,37,34,37,40,36,25,61,24,46,47,47,61,61,17,21,12,61,38,27,28,61,9,34,61,61,61,30
46,Mayo High School,Spicy,,,MN,Division 1 Exhibition,47,861,14,52,16,41,26,51,61,61,32,32,11,9,61,61,24,61,7,61,61,24,61,61,44,61,61,61,14,37
19,Eastview High School,Thunder,,,MN,Division 1 Exhibition,53,1031,61,61,61,60,36,41,44,61,42,11,15,43,61,61,61,61,22,32,12,61,61,61,61,61,34,61,33,57
8,Bloomer High School,Orange,,,WI,Division 2 Exhibition,38,769,31,46,39,17,54,54,18,61,33,39,53,52,60,61,29,41,32,46,37,29,31,10,29,18,61,61,4,27
9,Boyceville High School,JV-Einstein,,,WI,Division 2 Exhibition,33,660,29,55,61,47,44,61,61,3,13,16,61,7,5,7,61,20,61,40,31,20,61,61,61,13,1,11,11,43
16,Denmark High School,B,,,WI,Division 2 Exhibition,45,851,23,53,38,42,37,43,37,61,47,4,45,53,60,61,12,48,43,49,20,9,38,60,39,38,31,61,61,42
43,New Richmond High School,Orange,,,WI,Division 2 Exhibition,46,861,51,30,42,45,55,44,36,61,31,41,38,12,61,61,41,49,47,51,29,25,17,61,32,35,61,61,46,3
17,Denmark High School,C,,,WI,Division 2 Exhibition,44,848,17,27,40,46,45,23,34,61,51,40,26,34,61,61,61,43,33,33,36,41,41,61,30,61,61,9,61,16
13,Chippewa Falls Senior High School,White,,,WI,Division 2 Exhibition,48,891,52,41,32,27,35,42,21,61,27,31,22,30,61,61,45,38,61,48,39,52,42,61,46,9,61,61,61,29
48,Shell Lake High School,Blue,,,WI,Division 2 Exhibition,49,895,39,50,41,19,53,53,51,61,44,36,43,26,18,61,42,50,46,41,61,54,39,61,24,36,61,61,22,7
4,Belleville High School,JV,,Belleville,WI,Division 2 Exhibition,50,902,61,39,61,31,30,49,11,22,48,30,55,27,61,61,61,61,61,61,33,47,61,12,13,61,37,20,38,55
53,St. Croix Central High School,B,,,WI,Division 2 Exhibition,52,983,47,36,25,13,49,47,46,61,40,61,42,44,61,61,61,42,39,26,61,50,61,61,61,24,41,61,61,6
23,Elk Mound High School,Black,,,WI,Division 2 Exhibition,51,941,43,48,47,2,61,35,38,61,39,33,41,37,61,61,61,31,61,16,40,49,43,61,20,61,61,61,61,13
50,Shell Lake High School,White,,,WI,Division 2 Exhibition,54,1053,48,42,61,48,50,50,47,61,50,27,52,48,61,32,61,61,61,52,19,44,61,61,37,41,61,61,25,36
24,Elk Mound High School,Orange,,,WI,Division 2 Exhibition,55,1084,49,33,46,38,51,48,40,61,49,23,31,50,61,61,61,61,61,42,35,51,40,61,45,61,61,61,61,47
10,Boyceville High School,JV-Newton,,,WI,Division 2 Exhibition,57,1203,27,61,61,44,33,61,61,20,61,61,61,61,61,61,61,28,61,61,61,61,61,61,61,61,35,61,61,40
28,Lakeland Union High School,B,,,WI,Division 2 Exhibition,58,1209,61,12,61,61,20,61,41,61,61,13,61,54,61,61,32,61,61,61,61,61,61,61,61,61,61,61,61,62