number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Figure That (Trial),Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Pokémon Pset (Trial),Robot Tour,Scrambler,Tournament Tycoon (Trial),Tower,Wind Power,Write It Do It
56,Troy High School,,,Fullerton,CA,,1,216,25,6,6,34,10,7,1,4,19,9,3,73,14,4,2,7,2,2,17,73,2,10,73,1,1,30
52,Seven Lakes High School,A,,Katy,TX,,2,276,27,1,3,8,6,4,13,9,2,4,30,15,28,9,5,4,9,1,3,41,51,4,15,31,2,22
55,Syosset High School,,,Syosset,NY,,3,299,16,14,17,7,11,21,4,3,3,2,29,12,35,5,6,10,3,4,11,10,3,34,9,16,38,7
40,Mountain View High School,A,,Mountain View,CA,,4,344,4,19,26,28,25,6,8,17,9,29,6,73,17,8,11,1,24,5,6,9,44,1,73,2,7,41
70,Mason High School,A,,Mason,OH,,5,344,8,35,7,5,4,10,12,22,39,14,24,73,15,1,16,17,6,13,30,15,18,3,2,27,8,10
63,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,6,350,14,8,9,18,7,34,10,18,4,15,27,13,1,29,4,25,15,7,28,33,32,23,5,4,15,3
26,Harriton High School,,,Bryn Mawr,PA,,7,357,7,26,25,9,27,11,15,27,13,10,41,73,40,2,3,2,7,28,12,19,23,11,10,5,9,4
38,Montgomery High School,A,,Skillman,NJ,,8,371,15,25,10,3,1,2,7,6,33,7,1,4,37,7,21,11,20,37,10,16,7,9,12,19,11,72
43,New Trier High School,A,,Winnetka,IL,,9,405,26,17,2,17,37,3,14,1,28,39,15,73,8,18,13,14,13,6,2,73,41,12,73,17,19,43
33,Lexington High School,A,,,MA,,10,409,28,13,11,4,34,22,5,8,1,35,14,11,4,30,1,6,8,14,35,2,14,22,24,47,29,24
2,Acton-Boxborough Regional High School,B,,Acton,MA,,11,417,5,33,8,20,8,40,6,2,41,1,5,73,20,25,20,8,10,27,29,27,5,17,73,57,5,25
29,Jordan High School,A,,,TX,,12,417,22,10,14,6,22,5,3,14,23,6,19,73,19,27,8,20,17,10,24,31,30,54,13,35,6,23
3,Adlai E. Stevenson High School,A,,Lincolnshire,IL,,13,422,17,7,4,25,12,29,29,7,18,3,17,73,6,6,27,22,16,9,27,73,21,72,73,8,27,13
36,Madison West High School,,,Madison,WI,,14,446,9,29,30,32,19,19,42,29,15,12,11,7,9,12,12,9,21,29,5,23,8,47,31,11,3,33
53,Seven Lakes High School,B,,Katy,TX,,15,450,18,4,13,13,5,28,22,33,6,28,18,9,2,14,30,18,37,11,33,43,31,7,73,18,21,40
17,William P. Clements High School,,,,TX,,16,472,24,5,23,2,21,27,11,10,58,26,16,73,11,10,7,3,30,3,39,73,39,27,73,25,28,27
1,Acton-Boxborough Regional High School,A,,Acton,MA,,17,488,45,11,15,10,3,26,44,12,17,8,4,73,36,19,24,15,5,18,26,8,33,30,73,37,14,36
69,William G. Enloe High School,,,Raleigh,NC,,18,516,44,2,12,22,23,9,2,25,29,30,2,73,18,46,10,30,29,19,1,73,9,44,73,32,24,54
28,Iolani School,,,Honolulu,HI,,19,527,48,34,16,50,2,15,35,11,16,27,28,6,16,16,29,5,1,16,9,29,22,33,16,42,12,44
42,Liberal Arts and Science Academy,,,,TX,,20,554,34,49,29,24,30,32,19,21,25,11,8,73,3,23,22,13,25,12,31,25,43,29,73,26,16,29
25,Glen A. Wilson High School,,,Hacienda Heights,CA,,21,556,2,28,43,23,13,14,28,42,10,22,25,73,24,35,9,24,45,8,19,73,25,24,73,48,43,2
37,Marquette University High School,,,Milwaukee,WI,,22,578,12,23,5,30,35,13,24,23,60,16,10,73,26,3,28,26,28,17,42,30,48,14,7,7,31,57
41,Mountain View High School,B,,Mountain View,CA,,23,582,53,43,35,55,26,8,9,28,37,5,12,73,7,47,48,27,40,23,15,73,28,5,18,12,10,9
20,Cumberland Valley High School,,,Mechanicsburg,PA,,24,582,39,41,21,45,14,20,26,26,68,13,7,2,5,22,18,21,12,22,32,38,49,21,11,13,32,15
58,Ward Melville High School,A,,East Setauket,NY,,25,587,6,56,22,11,17,39,18,20,54,34,31,73,23,13,19,12,11,32,34,35,40,26,73,14,34,21
48,Palo Alto High School,,,Palo Alto,CA,,26,598,57,3,1,27,16,18,21,19,5,19,13,73,39,38,15,39,18,21,4,73,27,36,73,46,47,69
71,Mason High School,B,,Mason,OH,,27,606,3,24,19,31,15,31,20,24,26,33,51,20,10,11,38,19,46,31,43,12,1,20,28,40,18,52
65,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,28,615,46,42,27,1,33,35,17,5,22,56,40,73,33,36,32,28,14,34,8,73,11,32,73,3,13,47
34,Lexington High School,B,,,MA,,29,616,19,9,18,37,39,47,40,13,8,20,20,14,45,28,14,16,4,20,52,73,45,40,22,20,36,26
54,Stuyvesant High School,,,New York,NY,,30,630,13,15,37,14,47,24,25,16,11,43,21,73,46,15,17,38,38,26,37,4,10,8,17,34,37,58
10,Boca Raton Community High School,,,Boca Raton,FL,,31,657,10,16,20,19,28,33,38,41,52,17,23,73,44,17,47,46,31,15,38,73,13,25,73,21,26,37
15,Chattahoochee High School,A,,,GA,,32,731,32,37,39,36,38,41,16,50,27,21,37,73,34,34,31,29,19,24,41,73,17,19,73,33,42,34
4,Adlai E. Stevenson High School,B,,Lincolnshire,IL,,33,757,60,22,28,33,18,42,27,32,20,25,63,73,29,21,25,31,22,30,14,73,72,28,73,24,25,66
39,Montgomery High School,B,,Skillman,NJ,,34,764,42,44,50,54,32,48,55,40,24,18,33,1,22,50,41,23,33,58,13,28,26,13,21,10,30,5
9,Belmont High School,,,,MA,,35,804,29,12,31,29,24,58,33,36,46,32,9,18,58,41,23,35,49,25,7,7,47,48,26,49,45,38
64,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,36,834,1,57,58,21,36,12,39,67,49,24,39,21,25,31,46,50,51,51,47,73,37,6,20,29,44,14
12,Bothell High School,,,Bothell,WA,,37,835,21,60,60,53,29,1,31,47,21,23,62,8,13,42,67,48,54,40,40,37,19,2,3,28,4,70
6,Archimedean Upper Conservatory,,,,FL,,38,848,23,32,36,40,60,43,49,54,14,31,46,73,50,33,37,47,27,53,44,73,6,15,73,50,40,18
44,New Trier High School,B,,Winnetka,IL,,39,865,40,21,24,66,31,52,41,15,32,41,43,73,42,53,57,69,23,64,20,34,20,41,1,6,22,42
47,Orlando Science High School,,,,FL,,40,881,54,38,34,56,51,17,36,37,12,45,54,73,21,49,61,44,50,45,22,20,29,55,73,9,17,45
22,Fairfax High School,A,,Fairfax,VA,,41,900,38,40,41,42,43,23,48,52,50,36,22,73,32,20,35,37,56,65,56,39,12,18,14,22,63,49
30,Jordan High School,B,,,TX,,42,916,51,64,53,46,9,30,32,31,38,37,47,73,12,32,40,41,32,42,51,6,58,58,8,39,23,50
72,Winchester High School,,,,MA,,43,926,35,63,32,35,20,49,50,34,43,48,26,10,27,39,26,40,26,38,48,14,24,72,4,41,39,71
66,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,44,931,36,30,40,12,42,51,30,43,45,59,48,73,57,43,54,42,44,36,23,73,15,72,73,55,35,19
8,Barrington High School,,,,RI,,45,969,50,31,33,48,48,36,37,38,7,42,67,73,60,40,42,49,62,52,46,5,42,42,73,30,55,12
16,Chattahoochee High School,B,,,GA,,46,1044,20,69,44,39,41,37,53,39,31,38,59,73,38,58,55,67,42,62,58,73,34,56,73,43,33,28
5,Advanced Technologies Academy,,,Las Vegas,NV,,47,1077,31,39,54,57,57,50,59,58,67,40,61,17,30,66,69,54,53,70,21,17,4,16,33,15,50,56
46,Newton South High School,,,,MA,,48,1121,59,18,52,15,63,56,45,35,40,66,57,3,53,48,33,33,39,35,71,22,57,72,73,51,64,59
61,Waynflete Upper School,,,,ME,,49,1125,30,45,48,63,44,59,57,64,63,58,32,73,56,51,36,45,34,49,49,73,72,50,73,63,41,16
18,Collegiate School,,,,ME,,50,1146,47,20,56,43,40,57,62,60,64,57,35,73,52,24,44,64,55,60,65,73,54,38,73,52,49,48
59,Ward Melville High School,B,,East Setauket,NY,,51,1148,41,72,38,62,45,73,23,46,48,54,34,22,49,44,72,34,41,57,68,13,73,39,73,44,52,39
23,Fairfax High School,B,,Fairfax,VA,,52,1167,37,46,46,38,58,54,71,51,34,55,68,73,48,26,62,51,57,50,45,73,56,45,73,45,57,67
51,St. John's School,,,,TX,,53,1170,73,48,55,52,50,25,34,49,65,50,44,16,73,52,65,32,35,54,57,1,73,73,23,36,20,55
7,Arlington High School,,,,MA,,54,1174,63,62,57,26,56,16,56,30,69,44,56,5,63,63,58,59,43,41,60,18,73,52,19,58,58,11
62,Wellesley High School,,,,MA,,55,1178,64,68,42,16,46,46,65,59,62,46,52,73,41,45,68,36,58,43,54,21,52,46,73,54,53,62
19,Columbia High School,,,,NY,,56,1186,43,66,49,49,49,73,60,68,42,49,66,73,43,37,51,60,47,46,55,32,55,31,73,56,59,32
32,Lebanon High School,,,,NH,,57,1205,62,53,64,61,53,45,46,65,36,60,60,73,47,67,34,66,36,55,67,73,73,43,30,60,46,6
31,Keene Central School,,,,ME,,58,1219,33,27,66,69,52,73,52,48,55,51,64,23,54,60,53,55,48,67,69,11,16,49,29,62,61,35
45,Newton North High School,,,,MA,,59,1254,65,52,62,44,64,44,43,44,59,67,55,73,72,56,49,53,63,59,18,73,73,59,73,68,68,17
21,Deering High School,,,,ME,,60,1270,11,65,61,59,54,53,72,57,70,53,38,73,55,71,63,57,61,39,62,73,50,37,73,66,48,68
27,Hopkinton High School,,,,MA,,61,1293,49,36,45,60,66,73,58,53,35,61,58,24,73,61,43,63,60,33,70,40,73,73,32,65,54,31
14,Cambridge Rindge and Latin School,,,,MA,,62,1295,73,61,51,58,55,38,63,45,57,62,42,73,73,55,50,61,70,61,16,36,53,72,27,53,73,53
60,Waterville Senior High School,,,,ME,,63,1315,61,51,67,67,65,63,47,70,30,71,69,73,73,70,39,52,59,56,50,73,35,35,73,69,51,65
50,Reading Memorial High School,,,,MA,,64,1325,55,55,47,70,67,61,51,56,61,47,49,73,73,54,52,43,71,68,61,3,59,72,73,64,69,20
11,Boston University Academy,,,,MA,,65,1332,73,54,59,68,68,60,66,55,44,70,36,73,73,65,45,62,52,48,64,73,46,60,73,38,62,64
24,Falmouth High School,,,,ME,,66,1341,52,58,69,51,61,55,68,61,53,68,45,73,61,68,71,70,73,71,53,73,38,51,73,23,60,61
67,Weston High School,,,,MA,,67,1352,72,47,65,47,59,62,70,62,71,52,50,19,73,59,64,68,64,44,59,26,73,73,6,61,56,1
68,Wilbraham and Moson Academy,,,,MA,,68,1411,56,67,71,41,69,73,61,69,56,65,53,73,51,64,70,58,66,72,63,73,36,57,73,67,66,60
13,Brookline High School,,,,MA,,69,1456,73,70,63,65,73,73,69,66,51,63,65,73,31,73,56,56,67,63,36,73,73,73,73,73,73,51
49,Pilgrim High School,,,,RI,,70,1490,58,59,70,64,62,73,64,71,66,64,71,73,59,57,66,65,69,66,73,42,73,53,73,59,65,63
35,Longmeadow High School,,,,MA,,71,1496,73,50,72,71,71,73,54,72,73,73,72,73,73,62,59,73,65,47,25,73,73,73,73,73,73,46
57,Walpole High School,,,,MA,,72,1502,73,71,68,73,70,73,67,63,47,69,70,73,62,69,60,73,68,69,66,24,73,73,25,70,67,8