number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Bottle Rocket,Compute This,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Forestry,Helicopter Egg Drop (Trial),Keep the Heat,Meteorology,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Storm the Castle,Towers,Water Quality,Write It Do It
11,Solon Middle School,,,Solon,OH,,1,200,14,4,6,9,10,23,10,2,5,34,3,2,2,3,23,14,2,1,2,8,1,3,3,19
10,Marie Murphy School,,,,IL,,2,262,29,1,2,41,5,25,3,4,2,1,61,16,17,22,11,7,3,2,9,25,5,8,20,4
19,J.C. Booth Middle School,,,,GA,,3,282,6,10,15,34,7,9,38,1,10,15,4,4,1,11,16,15,26,3,4,9,29,15,2,2
1,Winston Churchill Middle School,,,Carmichael,CA,,4,298,8,3,20,6,41,6,5,50,7,16,43,1,3,5,2,8,10,5,26,1,45,18,11,1
15,Beckendorff Junior High School,,,Katy,TX,,5,328,19,13,16,1,9,3,4,8,19,3,12,12,39,4,33,22,40,7,23,7,11,10,12,13
9,Daniel Wright Junior High School,,,,IL,,6,339,2,5,11,3,25,17,11,20,9,21,2,6,20,6,15,25,7,14,40,3,17,9,16,37
3,Meads Mill Middle School,,,,MI,,7,350,28,6,12,27,17,24,16,18,13,6,13,5,13,36,20,5,5,22,16,22,4,11,10,14
37,Longfellow Middle School,,,Falls Church,VA,,8,355,3,16,4,44,3,2,7,7,3,45,14,9,8,7,10,23,6,11,11,4,49,35,40,8
12,Magsig Middle School,,,,OH,,9,379,13,8,7,5,23,1,13,13,39,38,37,11,12,32,22,19,8,13,25,24,36,1,6,10
2,Muscatel Middle School,,,,CA,,10,402,15,24,10,30,18,22,17,57,16,29,6,30,14,8,14,10,1,16,22,20,16,5,1,7
31,ExCEL Homeschoolers,,,,WA,,11,404,46,19,9,35,12,42,30,3,33,4,20,19,5,18,4,12,21,8,7,19,9,2,21,26
35,Velma Hamilton Middle School,,,,WI,,12,412,11,12,17,7,11,5,48,10,49,13,25,22,21,17,9,3,12,18,19,13,47,22,9,17
4,Lakeshore Middle School,,,Grand Haven,MI,,13,423,9,7,25,24,6,13,18,29,27,14,30,38,11,29,13,20,33,21,8,30,3,6,24,15
8,Paul J. Gelinas Junior High School,,,,NY,,14,441,23,40,59,4,2,20,9,56,17,17,11,17,19,10,29,4,37,17,6,2,18,17,13,5
32,Community Middle School,,,,NJ,,15,465,1,27,42,20,20,16,15,38,24,23,1,3,29,27,32,6,19,34,13,6,12,26,7,25
7,Eagle Hill Middle School,,,,NY,,16,472,27,18,43,10,4,21,36,53,14,24,10,14,16,16,36,17,24,12,1,42,13,14,8,9
14,Strath Haven Middle School,,,,PA,,17,499,25,34,19,15,22,27,33,5,37,31,35,36,6,25,12,39,11,19,21,11,21,16,14,20
18,Pembroke Hill School,,,Kansas City,MO,,18,502,12,15,31,53,38,8,1,9,22,32,26,23,27,20,5,27,18,20,3,14,50,21,4,49
25,Thomas Jefferson Middle School,,,,IN,,19,521,37,30,14,18,8,15,6,28,26,19,8,21,24,45,6,26,4,9,17,43,8,38,25,54
5,Piedmont IB Middle School,,,,NC,,20,629,36,47,26,2,1,51,14,17,1,20,41,15,45,15,17,9,46,42,50,38,56,25,18,38
34,Cedar Springs Homeschool,,,Knoxvillle,TN,,21,630,22,11,38,46,19,36,25,39,28,12,61,29,46,46,31,18,15,27,46,27,2,34,15,18
17,Ladue Middle School,,,St. Louis,MO,,22,633,18,38,23,45,26,12,23,12,15,25,42,32,34,28,21,50,25,47,12,34,34,30,22,27
23,Drake Middle School,,,,AL,,23,641,5,42,1,37,47,50,41,30,32,9,39,25,25,56,7,13,22,38,37,10,39,4,39,32
26,Wilbur Wright Middle School,,,,IN,,24,644,10,23,35,38,37,26,24,27,34,46,18,20,18,12,45,47,9,15,15,5,22,50,45,41
20,Fulton Science Academy,,,Alpharetta,GA,,25,655,33,26,3,25,15,46,21,51,6,27,32,39,4,31,25,34,48,25,32,15,24,24,48,53
13,Shady Side Academy Middle School,,,,PA,,26,659,30,32,13,28,28,40,29,15,11,22,21,7,52,21,28,24,35,31,20,39,37,20,57,40
44,A.W. Coolidge Middle School,,,,MA,,27,664,39,28,22,11,29,35,27,21,8,11,9,47,23,23,46,42,27,23,28,21,38,23,37,55
40,Mission Middle School,,,,NE,,28,669,34,48,21,54,34,4,45,14,29,2,62,26,9,41,34,30,41,24,36,23,26,36,36,22
43,Iolani School,,,Honolulu,HI,,29,671,24,25,33,17,50,18,8,25,48,33,34,55,33,14,19,38,13,40,49,26,46,19,5,33
36,Russell Middle School,,,,KY,,30,672,44,58,5,21,51,14,19,19,38,26,7,50,22,40,26,1,29,50,18,48,14,12,32,35
41,Fairfield Junior High School,,,,UT,,31,706,20,31,60,29,21,7,22,26,20,28,44,40,10,52,37,2,32,39,34,35,28,55,47,31
33,H.B. du Pont Middle School,,,,DE,,32,713,4,54,49,8,36,44,42,42,4,40,31,13,30,1,52,16,51,26,29,33,7,39,42,51
27,Preston Middle School,,,,CO,,33,715,32,35,24,23,30,54,32,59,41,10,61,33,32,26,1,21,16,33,41,12,6,59,51,44
24,Auburn Junior High School,,,Auburn,AL,,34,719,7,55,27,19,59,11,31,36,18,51,29,10,36,13,27,55,44,29,38,47,20,6,23,57
6,Jay M. Robinson Middle School,,,,NC,,35,721,17,33,28,50,46,28,2,54,23,35,23,52,57,35,54,49,30,6,5,52,32,13,17,3
48,Treasure Valley Math and Science Center,,,,ID,,36,728,16,41,46,26,40,19,20,31,46,39,40,34,38,2,41,51,53,37,10,18,23,37,31,29
55,Ames Middle School,,,Ames,IA,,37,749,53,39,55,12,49,43,39,22,31,5,61,27,7,53,30,36,14,35,14,31,19,58,19,58
39,Pilgrimage Homeschool,,,Gaithersburg,MD,,38,765,35,2,37,42,13,52,43,11,12,18,15,8,59,47,43,48,31,55,30,32,53,47,35,12
28,Albuquerque Area Home Schoolers,,,,NM,,39,779,54,44,29,22,31,10,35,55,36,47,61,51,54,9,3,31,36,4,33,46,44,44,27,34
16,Riverwood Middle School,,,,TX,,40,807,38,20,36,43,16,29,26,58,45,8,5,35,47,50,51,54,38,10,31,16,25,42,46,43
21,Orlando Science Middle School,,,,FL,,41,830,43,9,18,32,14,30,55,6,53,54,16,43,42,30,47,43,39,59,27,29,42,31,54,30
56,Yankton Middle School,,,,SD,,42,865,41,53,53,60,33,38,34,24,30,57,28,57,50,19,24,33,20,43,43,49,15,40,43,6
30,Leawood Middle School,,,,KS,,43,865,42,46,34,40,52,58,37,45,21,36,61,18,26,37,49,52,23,28,42,56,35,28,49,11
54,Franklin School K-8,,,,OR,,44,869,26,29,41,36,39,49,54,32,25,30,19,46,41,49,40,37,17,44,56,17,27,54,28,52
29,Bismarck Mandan Area Home Educators,,,,ND,,45,875,21,17,47,52,24,33,40,33,47,59,61,53,31,24,48,32,43,36,51,37,40,33,53,21
22,Archimedean Middle Conservatory,,,Miami,FL,,46,912,31,14,48,49,43,37,28,34,50,43,17,37,43,44,50,46,42,30,45,40,43,45,34,36
38,Clancy School,,,,MT,,47,957,50,36,8,39,48,48,12,44,59,53,61,48,55,51,8,29,45,32,47,55,41,51,50,48
49,St. John Berchmans Catholic School,,,,LA,,48,967,40,51,54,31,32,31,53,40,42,7,36,54,15,43,44,44,47,57,54,51,51,27,52,47
52,Bell Street Middle School,,,,SC,,49,969,58,59,50,48,27,39,47,46,57,48,38,49,28,42,18,40,59,48,35,36,31,46,30,28
42,Our Mother of Sorrows Catholic School,,,,AZ,,50,988,48,56,39,33,42,59,56,23,52,42,24,41,60,55,35,11,49,53,44,59,10,43,33,45
51,Lyme-Old Lyme Middle School,,,,CT,,51,989,57,43,57,13,35,41,46,37,56,41,61,45,56,34,42,28,52,49,24,28,52,48,55,50
53,Hyde Park Middle School Academy of Science and Mathematics,,,Las Vegas,NV,,52,1024,45,52,58,16,53,34,51,16,54,58,61,56,35,38,55,59,34,41,53,57,57,53,26,23
50,Our Lady of Mercy School,,,,RI,,53,1066,51,61,40,47,44,32,57,43,43,56,45,42,37,39,61,41,50,58,39,53,33,52,41,46
46,Parklane Academy,,,,MS,,54,1085,55,37,51,51,57,45,52,41,51,37,27,44,40,59,39,35,57,51,52,41,54,41,56,39
45,Delano Middle School,,,,MN,,55,1096,49,22,56,59,45,47,44,52,58,55,61,28,48,33,61,45,28,46,60,45,48,49,58,60
58,LISA Academy West Middle School,,,,AR,,56,1115,52,49,30,14,58,56,59,35,44,49,61,31,58,54,57,58,54,45,55,54,55,29,60,59
47,Teeland Middle School,,,,AK,,57,1144,47,50,52,56,55,57,49,60,35,50,22,58,49,57,38,60,55,54,57,60,30,32,59,24
59,Casady School,,,Oklahoma City,OK,,58,1170,56,45,32,55,54,53,50,48,40,44,61,59,51,48,56,53,58,52,58,58,58,57,29,56
60,Troy Howard Middle School,,,,ME,,59,1185,59,57,44,57,56,55,58,49,55,60,61,24,44,60,61,57,56,56,48,50,59,60,44,16
57,Sage Valley Junior High School,,,Gillette,WY,,60,1223,60,21,45,58,60,61,60,47,60,52,33,60,53,58,53,56,60,60,59,44,60,56,38,42