number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions (Trial),Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robot Tour (Trial),Rocks and Minerals,Solar Power (Trial),Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,Solon High School,B,,Solon,OH,,1,273,1,7,62,8,1,15,24,1,9,7,10,11,62,4,3,34,3,21,6,37,1,19,62,18,25,3,6
2,Chaminade High School,A,,Mineola,NY,,2,285,10,11,62,1,19,5,2,9,7,4,6,31,1,21,5,7,11,34,12,25,62,9,62,21,2,11,22
3,St. Edward High School,A,,Lakewood,OH,,3,312,14,3,62,28,9,3,12,8,5,18,1,14,62,17,14,2,4,7,19,24,62,39,62,19,15,16,21
4,Centerville High School,Black,,,OH,,4,332,28,8,11,20,46,14,14,14,33,8,18,10,62,23,9,6,12,11,9,8,62,1,2,15,6,5,14
5,Springfield High School,Blue,,Springfield,OH,,5,370,21,2,62,21,41,37,4,11,11,11,24,12,62,11,4,19,7,4,20,13,62,4,62,16,4,62,11
6,New Albany High School,Varsity,,,OH,,6,388,2,6,62,62,17,1,3,10,1,17,17,5,62,8,62,4,2,2,62,3,62,12,62,62,26,2,2
7,Solon High School,A,,Solon,OH,,7,395,23,9,62,3,23,45,42,2,15,24,15,47,62,16,13,22,8,25,1,6,2,29,62,5,11,1,10
8,Centerville High School,Gold A,,,OH,,8,437,26,28,2,11,34,21,8,15,6,35,4,6,62,37,6,36,13,14,2,23,62,31,3,17,5,12,47
9,Beachwood High School,A,,Beachwood,OH,,9,438,16,14,62,5,10,10,15,4,22,28,27,1,62,13,1,28,15,35,61,7,62,17,62,14,1,62,32
10,Scarsdale High School,,,Scarsdale,NY,,10,441,6,4,1,14,3,39,52,3,2,2,2,49,62,5,62,5,6,5,62,1,62,6,1,62,31,19,1
11,Kenston High School,White,,Bainbridge Township,OH,,11,475,5,21,62,17,27,30,21,29,8,33,14,33,62,14,24,21,29,22,25,16,62,25,62,2,33,7,19
12,Saline High School,Blue,,,MI,,12,509,13,22,62,62,26,24,6,20,38,38,39,2,62,32,32,9,5,9,7,15,62,32,62,4,8,4,62
13,Homeschool Science Colorado,,,El Paso,CO,,13,541,9,5,62,62,30,48,13,19,23,22,26,25,62,22,21,15,19,3,62,4,62,13,62,9,3,62,26
14,North Pocono High School,Red,,Covington Township,PA,,14,548,17,29,62,62,11,27,5,6,17,23,8,28,62,7,16,39,9,32,62,21,62,23,62,11,16,62,17
15,Kenston High School,Blue,,Bainbridge Township,OH,,15,561,18,34,62,22,38,31,20,62,13,15,62,7,62,50,15,3,31,15,14,14,62,11,62,3,7,14,62
16,Belleville High School,,,Belleville,WI,,16,593,33,47,6,29,32,8,32,35,28,26,3,36,2,27,2,14,18,23,17,42,62,45,4,62,18,8,8
17,Chaminade High School,B,,Mineola,NY,,17,595,12,19,62,7,16,41,7,23,62,19,22,34,13,9,62,25,20,16,8,31,62,2,62,62,9,62,27
18,Mentor High School,Gray,,Mentor,OH,,18,595,42,17,13,12,21,12,9,30,14,6,5,29,62,12,8,48,33,36,13,39,62,10,62,62,38,62,37
19,Medina High School,,,Medina,OH,,19,597,37,40,4,19,14,47,38,17,27,32,36,22,62,43,17,32,1,10,22,29,62,7,62,62,20,18,7
20,Olentangy Orange High School,AHS,,,OH,,20,600,24,37,62,10,20,34,23,13,34,37,44,4,62,20,25,31,34,40,24,22,62,43,62,10,28,15,28
21,Northmont High School,Thunder,,,OH,,21,605,29,18,5,6,36,36,27,62,12,46,38,9,3,1,18,45,17,17,18,34,62,15,5,6,23,62,30
22,Copley High School,,,Copley Township,OH,,22,621,35,41,10,16,31,53,10,18,30,29,37,16,4,39,30,33,26,26,28,10,62,14,62,1,27,62,9
23,Perry High School,,,,OH,,23,622,27,51,62,30,15,42,29,16,47,36,19,30,62,26,31,30,27,38,23,9,62,21,62,20,22,10,23
24,Mentor High School,Red,,Mentor,OH,,24,627,47,31,3,18,33,19,34,33,19,30,11,8,62,28,29,18,30,13,4,17,62,34,62,62,14,62,33
25,Northmont High School,Bolts,,,OH,,25,630,36,13,12,4,28,35,26,27,40,43,48,46,10,10,27,49,40,30,10,32,3,5,62,12,36,13,20
26,Rocky River High School,,,Rocky River,OH,,26,661,11,46,8,32,24,17,37,12,45,51,35,17,7,36,12,13,10,20,11,27,62,47,6,62,19,62,15
27,Revere High School,Red,,,OH,,27,664,50,1,62,62,2,7,18,62,3,3,13,62,62,30,7,1,38,53,15,18,62,28,62,62,62,62,5
28,Van Nuys High School,,,,CA,,28,695,3,20,62,62,5,4,16,25,35,42,62,13,62,19,62,16,23,8,62,35,62,20,62,62,10,62,29
29,Ithaca High School,Red B,,Ithaca,NY,,29,705,15,48,7,24,53,13,53,26,21,12,25,41,8,25,11,23,35,28,21,36,62,37,62,22,35,62,39
30,Olentangy Orange High School,B,,,OH,,30,713,44,33,62,23,6,40,46,37,49,16,33,18,62,31,28,35,45,55,26,28,62,30,62,7,32,17,34
31,Mayfield High School,2,,Mayfield,OH,,31,723,4,32,62,9,4,28,25,21,24,31,7,37,62,24,62,24,22,6,62,5,62,48,62,62,62,62,62
32,Delano High School,A,,Delano,MN,,32,756,34,27,62,13,39,22,17,28,39,9,41,23,62,6,62,20,16,41,62,11,62,18,62,62,62,62,42
33,Aurora High School,,,Aurora,OH,,33,777,41,23,62,62,8,2,45,31,41,47,29,19,62,42,22,62,14,49,62,30,62,50,62,62,12,6,18
34,Hudson High School,White,,Hudson,OH,,34,780,22,43,62,62,12,29,28,62,20,10,12,44,62,2,62,8,49,12,62,12,62,40,62,62,34,62,31
35,Brecksville-Broadview Heights High School,,,,OH,,35,788,31,12,62,62,47,25,1,40,37,1,16,62,62,53,62,11,36,18,62,2,62,3,62,62,21,62,62
36,Hudson High School,Blue,,Hudson,OH,,36,832,52,42,62,25,43,32,35,7,25,44,31,3,62,18,10,42,62,37,62,26,62,46,62,62,62,62,4
37,Loveland High School,,,,OH,,37,862,8,10,9,62,51,11,39,5,36,25,42,15,6,51,62,12,42,54,62,44,62,53,62,62,13,62,41
38,North Pocono High School,White,,Covington Township,PA,,38,873,38,15,62,62,29,23,30,24,18,49,30,50,62,33,62,44,21,29,62,33,62,22,62,62,62,62,13
39,Saint Anthony's High School,,,,NY,,39,917,20,26,62,62,18,6,36,62,4,14,28,62,62,3,62,17,62,47,62,62,62,16,62,62,62,62,62
40,Springfield High School,White,,Springfield,OH,,40,920,30,36,62,31,37,43,49,38,46,52,40,24,62,54,62,29,46,42,16,41,62,27,62,13,40,62,62
41,Beachwood High School,B,,Beachwood,OH,,41,922,19,24,62,62,50,62,62,62,10,5,62,39,62,46,62,10,62,50,62,62,62,8,62,8,17,62,16
42,Mayfield High School,1,,Mayfield,OH,,42,930,7,30,62,62,7,33,22,22,48,62,62,40,5,49,26,62,25,27,62,62,62,24,62,62,62,62,12
43,Olentangy Liberty High School,B,,,OH,,43,981,32,49,62,62,22,26,48,34,43,41,21,20,62,40,62,26,47,52,62,62,62,26,62,62,37,62,45
44,Chaminade High School,C,,Mineola,NY,,44,992,53,45,62,2,52,9,11,62,62,39,62,38,12,55,23,62,43,62,3,19,62,42,62,62,62,62,62
45,Revere High School,Blue,,,OH,,45,995,45,35,62,62,62,38,33,62,29,27,34,48,62,47,62,47,28,44,62,45,62,35,62,23,62,62,3
46,Thomas Worthington High School,Blue,,,OH,,46,1023,51,56,62,62,54,16,31,62,50,34,20,26,62,34,62,43,39,19,62,62,62,38,62,62,30,62,48
47,Olentangy Liberty High School,A,,,OH,,47,1025,39,53,62,62,13,49,44,36,42,40,45,35,62,52,62,37,37,51,62,38,62,52,62,62,62,9,43
48,Delano High School,C,,Delano,MN,,48,1028,62,39,62,26,62,51,62,62,31,45,43,32,62,41,62,46,44,43,27,20,62,44,62,62,24,62,38
49,St. Ignatius High School,Gold,,,OH,,49,1030,25,55,62,15,35,46,51,62,26,62,23,21,62,15,62,62,62,1,62,62,62,62,62,62,62,62,35
50,St. Edward High School,B,,Lakewood,OH,,50,1062,62,16,62,62,40,18,40,62,32,62,62,62,62,38,62,41,32,31,5,62,62,51,62,62,62,62,36
51,Piqua High School,,,,OH,,51,1072,40,57,62,62,48,54,47,39,53,20,47,45,11,44,33,51,48,33,62,47,62,33,62,62,39,62,46
52,West Liberty-Salem High School,,,Salem,OH,,52,1081,46,52,62,62,42,52,43,32,54,50,46,27,9,29,62,50,41,45,62,46,62,62,62,62,29,62,25
53,Cleveland Heights High School,,,Cleveland Heights,OH,,53,1101,49,54,62,62,49,44,19,62,16,48,62,43,62,62,62,27,62,24,62,43,62,41,62,62,62,62,24
54,Delano High School,B,,Delano,MN,,54,1151,62,50,62,27,45,20,62,62,51,21,62,62,62,45,19,40,62,62,62,62,62,49,62,62,62,62,40
55,Etiwanda High School,,,,CA,,55,1154,48,44,62,62,25,62,41,62,52,53,32,62,62,62,62,38,24,39,62,40,62,36,62,62,62,62,62
56,Ithaca High School,Gold A,,Ithaca,NY,,56,1181,43,25,62,62,44,50,50,62,44,62,9,42,62,48,62,52,62,48,62,62,62,62,62,62,62,62,44
57,Mars Hill Academy,C,,Mason,OH,,57,1319,62,62,62,62,62,62,62,62,62,13,62,62,62,62,20,62,62,46,62,62,62,62,62,62,62,62,62
58,St. Ignatius High School,Blue,,,OH,,58,1375,62,38,62,62,62,62,62,62,62,62,62,62,62,35,62,62,62,62,62,62,62,62,62,62,62,62,62
59,Thomas Worthington High School,Red,,,OH,,59,1426,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62
60,Whitney M. Young Magnet High School,Varsity,,,IL,,59,1426,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62
61,Whitney M. Young Magnet High School,JV,,,IL,,59,1426,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62