number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider (Trial),Experimental Design,Food Science,Fossils,Game On,Heredity,Horticulture,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Mystery Build,Ornithology,Ping Pong Parachute (Trial),Reach for the Stars,Road Scholar,Robot Tour,Solar Power,Virology,Virtual Geocaching,Water Quality,Write It Do It
8,Hamilton Middle School,,,,WI,Combined,1,36,1,1,2,1,1,1,1,1,14,1,1,1,23,1,23,1,1,2,2,3,1,14,2,1,23,2,23,23,1,7
1,Boyceville Middle School,,,,WI,Combined,2,62,4,2,23,2,4,23,3,4,1,2,2,5,3,23,2,3,3,1,1,5,23,1,23,2,1,3,3,2,4,1
11,Menomonie Middle School,,,,WI,Combined,3,82,6,23,1,7,2,2,2,2,2,3,23,3,2,2,4,23,5,5,4,6,3,2,6,4,23,1,4,23,3,5
12,EAGLE School,,,Madison,WI,Combined,4,87,9,23,4,4,3,4,4,3,14,6,5,4,5,4,1,4,2,4,23,4,4,14,1,5,23,23,1,23,2,4
3,Hudson Middle School,,,,WI,Combined,5,99,7,3,5,5,6,3,6,23,14,5,23,2,1,23,3,23,9,3,7,2,5,14,7,3,2,5,5,3,23,2
4,Platteville Middle School,,,Platteville,WI,Combined,6,146,3,23,6,9,5,14,5,6,14,14,6,6,6,7,5,7,6,23,23,1,6,14,4,23,23,14,7,1,5,3
5,Waunakee Community Middle School,,,,WI,Combined,7,179,5,14,14,6,8,14,8,5,14,4,4,14,14,6,14,5,4,14,3,23,23,14,5,6,23,6,2,4,23,23
6,Mount Horeb Middle School,,,,WI,Combined,8,255,10,14,7,10,7,14,14,14,14,14,14,14,4,8,14,6,7,14,6,14,14,14,14,14,23,23,23,23,23,8
9,Johnson Creek Middle School,,,,WI,Combined,9,255,11,14,14,14,9,14,7,14,14,14,14,14,14,9,14,14,14,14,5,23,7,14,8,23,23,23,6,5,23,6
10,Madison Country Day School,,,Waunakee,WI,Combined,10,256,2,14,14,3,14,5,14,14,14,14,3,14,14,3,14,2,14,14,14,14,14,14,14,14,14,23,23,23,23,23
7,Shorewood Intermediate School,,,,WI,Combined,11,260,14,14,3,11,14,14,14,14,14,14,14,7,14,14,14,14,14,14,14,14,2,14,3,23,23,4,23,6,23,23
103,Hudson Middle School,JV,,,WI,Combined,12,286,15,23,5,13,8,8,9,8,23,8,23,7,4,9,5,23,11,6,8,9,8,23,8,11,22,8,7,9,5,6
2,Nikolay Middle School,,,,WI,Combined,13,295,8,14,14,8,14,14,14,14,14,14,14,14,14,5,14,14,8,14,14,14,14,14,14,14,14,23,23,23,23,23
13,Spring Valley Middle School,,,,WI,Combined,14,322,14,23,23,23,23,23,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14
111,Menomonie Middle School,JV1,,,WI,Combined,15,405,23,23,8,12,23,7,23,6,23,5,9,23,5,23,23,23,12,23,10,5,23,3,11,9,23,7,23,12,6,5
201,Boyceville Middle School,JV2,,,WI,Combined,16,465,12,3,23,23,7,23,8,23,23,23,4,23,23,5,23,23,13,23,23,23,9,23,10,10,23,23,23,8,8,23
112,EAGLE School,JV,,Madison,WI,Combined,17,466,13,23,10,10,23,6,3,23,23,23,23,23,23,10,23,8,9,23,23,7,10,23,9,23,23,23,3,23,23,23
104,Platteville Middle School,JV,,Platteville,WI,Combined,18,471,8,7,9,15,10,23,23,23,23,23,23,8,23,23,23,23,14,23,23,10,6,23,13,23,23,23,9,7,23,10
101,Boyceville Middle School,JV1,,,WI,Combined,19,531,10,5,23,23,23,23,23,23,23,23,8,23,23,14,23,23,23,23,5,23,23,23,23,5,23,23,23,1,23,23
208,Hamilton Middle School,JV2,,,WI,Combined,20,539,23,23,7,23,23,23,23,7,23,23,23,1,9,23,23,23,23,23,23,23,23,23,6,3,23,23,23,23,23,23
211,Menomonie Middle School,JV2,,,WI,Combined,21,552,23,4,23,23,23,23,23,23,23,23,23,23,7,23,23,5,23,23,22,23,23,23,23,23,23,9,11,11,23,23
108,Hamilton Middle School,JV1,,,WI,Combined,22,586,23,23,23,23,6,23,10,23,23,23,23,10,23,8,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23
8,Hamilton Middle School,,,,WI,Varsity,1,36,1,1,2,1,1,1,1,1,14,1,1,1,23,1,23,1,1,2,2,3,1,14,2,1,23,2,23,23,1,7
1,Boyceville Middle School,,,,WI,Varsity,2,62,4,2,23,2,4,23,3,4,1,2,2,5,3,23,2,3,3,1,1,5,23,1,23,2,1,3,3,2,4,1
11,Menomonie Middle School,,,,WI,Varsity,3,82,6,23,1,7,2,2,2,2,2,3,23,3,2,2,4,23,5,5,4,6,3,2,6,4,23,1,4,23,3,5
12,EAGLE School,,,Madison,WI,Varsity,4,87,9,23,4,4,3,4,4,3,14,6,5,4,5,4,1,4,2,4,23,4,4,14,1,5,23,23,1,23,2,4
3,Hudson Middle School,,,,WI,Varsity,5,99,7,3,5,5,6,3,6,23,14,5,23,2,1,23,3,23,9,3,7,2,5,14,7,3,2,5,5,3,23,2
4,Platteville Middle School,,,Platteville,WI,Varsity,6,146,3,23,6,9,5,14,5,6,14,14,6,6,6,7,5,7,6,23,23,1,6,14,4,23,23,14,7,1,5,3
5,Waunakee Community Middle School,,,,WI,Varsity,7,179,5,14,14,6,8,14,8,5,14,4,4,14,14,6,14,5,4,14,3,23,23,14,5,6,23,6,2,4,23,23
10,Madison Country Day School,,,Waunakee,WI,Varsity,10,256,2,14,14,3,14,5,14,14,14,14,3,14,14,3,14,2,14,14,14,14,14,14,14,14,14,23,23,23,23,23
7,Shorewood Intermediate School,,,,WI,Varsity,11,260,14,14,3,11,14,14,14,14,14,14,14,7,14,14,14,14,14,14,14,14,2,14,3,23,23,4,23,6,23,23
2,Nikolay Middle School,,,,WI,Varsity,13,295,8,14,14,8,14,14,14,14,14,14,14,14,14,5,14,14,8,14,14,14,14,14,14,14,14,23,23,23,23,23
6,Mount Horeb Middle School,,,,WI,Varsity,8,255,10,14,7,10,7,14,14,14,14,14,14,14,4,8,14,6,7,14,6,14,14,14,14,14,23,23,23,23,23,8
9,Johnson Creek Middle School,,,,WI,Varsity,9,255,11,14,14,14,9,14,7,14,14,14,14,14,14,9,14,14,14,14,5,23,7,14,8,23,23,23,6,5,23,6
13,Spring Valley Middle School,,,,WI,Varsity,14,322,14,23,23,23,23,23,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14
103,Hudson Middle School,JV,,,WI,Exhibition,12,286,15,23,5,13,8,8,9,8,23,8,23,7,4,9,5,23,11,6,8,9,8,23,8,11,22,8,7,9,5,6
111,Menomonie Middle School,JV1,,,WI,Exhibition,15,405,23,23,8,12,23,7,23,6,23,5,9,23,5,23,23,23,12,23,10,5,23,3,11,9,23,7,23,12,6,5
112,EAGLE School,JV,,Madison,WI,Exhibition,17,466,13,23,10,10,23,6,3,23,23,23,23,23,23,10,23,8,9,23,23,7,10,23,9,23,23,23,3,23,23,23
201,Boyceville Middle School,JV2,,,WI,Exhibition,16,465,12,3,23,23,7,23,8,23,23,23,4,23,23,5,23,23,13,23,23,23,9,23,10,10,23,23,23,8,8,23
104,Platteville Middle School,JV,,Platteville,WI,Exhibition,18,471,8,7,9,15,10,23,23,23,23,23,23,8,23,23,23,23,14,23,23,10,6,23,13,23,23,23,9,7,23,10
101,Boyceville Middle School,JV1,,,WI,Exhibition,19,531,10,5,23,23,23,23,23,23,23,23,8,23,23,14,23,23,23,23,5,23,23,23,23,5,23,23,23,1,23,23
208,Hamilton Middle School,JV2,,,WI,Exhibition,20,539,23,23,7,23,23,23,23,7,23,23,23,1,9,23,23,23,23,23,23,23,23,23,6,3,23,23,23,23,23,23
211,Menomonie Middle School,JV2,,,WI,Exhibition,21,552,23,4,23,23,23,23,23,23,23,23,23,23,7,23,23,5,23,23,22,23,23,23,23,23,23,9,11,11,23,23
108,Hamilton Middle School,JV1,,,WI,Exhibition,22,586,23,23,23,23,6,23,10,23,23,23,23,10,23,8,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23