number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff (Trialed),Write It Do It
11,Troy High School,,,Fullerton,CA,,1,68,3,1,4,2,2,2,1,8,7,6,7,6,2,2,3,2,1,1,3,1,3,1,1
12,Northwood High School,,,Irvine,CA,,2,108,2,3,13,6,4,5,2,4,3,11,5,1,4,1,2,6,8,11,5,6,2,7,4
7,University High School,,,Irvine,CA,,3,128,15,6,3,4,11,10,3,2,4,4,6,2,7,3,5,3,9,6,2,2,13,4,8
8,Orange County School of the Arts,,,Santa Ana,CA,,4,158,1,7,7,8,6,9,7,7,6,10,21,10,3,6,4,9,7,9,7,7,5,12,2
19,Portola High School,,,Irvine,CA,,5,161,5,2,2,22,5,6,15,9,2,1,14,9,8,5,6,11,16,2,1,3,6,3,11
17,Canyon High School,,,San Diego,CA,,6,180,6,9,6,11,17,3,4,1,15,3,19,7,10,8,7,7,3,10,8,5,8,9,13
18,Valencia High School,,,,CA,,7,199,16,11,9,3,7,21,5,3,5,2,26,8,13,4,8,8,6,13,10,8,4,10,9
23,Sunny Hills High School,,,Fullerton,CA,,8,214,14,4,10,13,1,13,18,16,10,13,15,3,5,9,1,4,12,7,4,11,9,8,22
29,Irvine High School,,,Irvine,CA,,9,217,12,8,25,5,14,1,10,12,12,9,1,5,6,7,14,12,10,4,6,4,16,6,24
1,Aliso Niguel High School,,,Aliso Niguel,CA,,10,273,18,10,5,19,9,20,8,17,14,14,24,15,1,11,16,10,4,3,9,15,14,37,17
6,Woodbridge High School,,,Irvine,CA,,11,292,11,18,18,16,16,17,11,11,13,8,20,20,15,12,10,16,11,5,17,10,12,37,5
16,El Dorado High School,,,Placentia,CA,,12,303,17,12,15,20,18,4,16,15,20,7,10,17,20,20,13,1,5,14,14,24,18,14,3
24,Tesoro High School,,,Las Flores,CA,,13,327,20,15,11,1,24,26,9,19,1,15,22,19,21,15,15,15,2,16,16,17,1,37,27
27,Villa Park High School,,,Villa Park,CA,,14,337,7,24,17,24,15,18,19,14,9,17,23,24,12,17,9,5,21,21,11,12,11,13,7
31,Los Alamitos High School,,,Los Alamitos,CA,,15,338,8,28,31,9,37,14,14,5,24,5,11,4,24,19,11,13,13,19,12,16,7,18,14
10,Arnold O. Beckman High School,,,Irvine,CA,,16,349,13,16,28,17,8,22,12,18,16,19,9,18,11,10,12,20,37,8,15,9,10,21,21
3,Fountain Valley High School,,,Fountain Valley,CA,,17,375,10,21,20,7,12,7,17,13,18,16,17,11,14,26,24,19,25,18,13,23,19,15,25
21,Trabuco Hills High School,,,Mission Viejo,CA,,18,424,22,19,24,10,20,16,20,25,30,23,3,13,17,25,29,14,24,12,25,20,17,16,16
2,Corona del Mar High School,,,Newport Beach,CA,,19,442,23,29,14,14,13,23,13,26,22,12,16,16,18,16,27,37,26,25,18,18,26,37,10
33,Foothill High School,,,Santa Ana,CA,,20,454,24,22,19,27,28,19,23,28,25,21,4,12,25,23,17,18,14,15,22,19,23,37,26
5,Huntington Beach High School,,,Huntington Beach,CA,,21,476,19,23,29,15,22,27,24,6,21,20,13,23,9,21,21,37,18,23,37,21,24,11,23
26,Brea Olinda High School,,,Brea,CA,,22,485,25,20,27,21,25,8,28,20,17,24,31,28,19,14,23,21,23,26,21,13,21,37,30
25,Mission Viejo High School,,,Mission Viejo,CA,,23,532,28,17,26,30,26,31,22,29,28,22,30,25,23,13,22,17,19,29,19,22,25,17,29
9,Tustin High School,,,Tustin,CA,,24,559,30,31,23,25,31,32,21,27,26,28,25,26,29,28,20,37,22,22,24,14,20,37,18
22,Oxford Academy,,,Cypress,CA,,25,560,4,5,37,23,3,28,37,10,8,37,2,21,37,24,25,37,37,37,37,37,37,37,37
14,Yorba Linda High School,,,Yorba Linda,CA,,26,560,21,27,12,18,37,12,37,22,37,18,8,37,37,37,18,37,37,17,27,37,15,5,12
32,La Habra High School,,,La Habra,CA,,27,586,31,30,8,37,37,25,29,24,19,26,28,37,16,18,19,37,37,28,20,37,37,37,6
13,Pacific Academy Irvine,,,,CA,,28,587,33,13,30,29,10,24,26,30,27,29,12,27,28,27,30,37,20,37,23,37,27,20,31
4,Sonora High School,,,La Habra,CA,,29,590,29,37,21,26,21,29,31,21,23,37,29,29,27,22,26,37,17,24,26,37,22,19,19
30,Capistrano Valley High School,,,Mission Viejo,CA,,30,591,9,14,22,12,30,30,25,23,29,27,32,37,22,37,37,37,15,27,37,37,37,37,15
15,El Modena High School,,,Orange,CA,,31,632,26,26,37,28,23,15,27,31,11,25,37,22,26,37,28,37,37,20,37,37,37,37,28
20,San Juan Hills High School,,,San Juan Capistrano,CA,,32,684,27,25,37,37,19,11,37,32,37,37,18,14,37,37,37,37,37,37,37,37,37,37,20
36,Tarbut V'Torah Community Day School,,,Irvine,CA,,33,725,32,32,1,37,29,37,6,33,37,37,37,37,37,37,37,37,37,37,37,37,37,2,37
34,Magnolia Science Academy,,,Santa Ana,CA,,34,758,37,37,16,37,27,37,30,34,37,37,27,37,37,37,37,37,37,37,37,37,37,37,32
28,Crean Lutheran High School,,,Irvine,CA,,35,814,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37
35,Fairmont Prep Academy,,,,CA,,35,814,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37