number,school,team,exhibition,city,state,track,rank,total,Anatomy,Astronomy,Cell Biology,Chemistry Lab,Dynamic Planet,Ecology,Egg-O-Naut,Elevated Bridge,Environmental Chem,Experimental Design,It's About Time,Mousetrap Vehicle,Physics Lab,Picture This,Trajectory,Write It Do It
1,Langley High School,A,,McLean,VA,,1,61,1,1,3,8,8,1,12,1,1,1,7,5,1,1,6,4
19,Lake Braddock Secondary School,Gold,,Burke,VA,,2,117,2,5,14,3,4,4,17,6,3,2,6,2,11,3,24,11
3,Langley High School,C,,McLean,VA,,3,140,3,9,7,14,14,14,2,19,4,16,8,6,3,9,2,10
11,Episcopal High School,,,Alexandria,VA,,4,148,20,12,6,1,16,5,3,7,9,3,1,1,2,21,24,17
21,Lake Braddock Secondary School,Black,,Burke,VA,,5,150,18,13,5,24,7,3,11,3,15,8,5,4,10,8,9,7
16,Woodberry Forest School,,,Woodberry Forest,VA,,6,152,11,3,1,5,3,21,4,4,8,4,13,24,13,12,5,21
9,James W. Robinson Jr. Secondary School,Gold,,Fairfax,VA,,7,177,19,7,8,2,5,6,9,18,11,12,16,23,8,17,1,15
20,Lake Braddock Secondary School,Purple,,Burke,VA,,8,188,8,17,20,18,1,2,5,11,18,15,19,7,12,5,10,20
18,James Madison High School,Black,,Vienna,VA,,9,188,9,21,4,6,20,7,8,15,7,10,15,23,7,11,24,1
14,Chantilly High School,White,,Chantilly,VA,,10,192,13,20,9,11,10,15,20,23,6,7,2,9,18,4,12,13
5,George C. Marshall High School,,,Falls Church,VA,,11,196,16,23,10,15,18,9,16,8,20,5,17,8,6,7,4,14
13,Chantilly High School,Purple,,Chantilly,VA,,12,207,5,10,18,13,17,16,18,12,10,6,3,24,16,6,24,9
17,James Madison High School,Red,,Vienna,VA,,13,208,14,8,11,12,12,22,15,13,14,9,9,24,23,10,7,5
8,James W. Robinson Jr. Secondary School,Blue,,Fairfax,VA,,14,211,6,2,13,10,22,8,1,14,17,25,10,24,17,18,8,16
4,John R. Lewis High School,,,Springfield,VA,,15,215,4,6,12,24,15,11,10,16,24,13,4,24,4,2,24,22
22,West Potomac High School,A,,Alexandria,VA,,16,229,12,19,16,21,13,19,13,9,5,17,12,23,15,20,3,12
2,Langley High School,B,,McLean,VA,,17,234,7,16,21,4,19,13,7,20,12,18,24,12,5,13,24,19
12,Chelsea Academy,,,Front Royal,VA,,18,240,15,11,17,19,6,17,21,21,22,22,18,3,9,23,13,3
6,Westfield High School,Black,,Chantilly,VA,,19,241,21,22,2,7,9,10,24,5,13,19,23,24,14,16,24,8
23,West Potomac High School,B,,Alexandria,VA,,20,254,23,15,23,16,21,18,14,22,2,20,11,10,20,22,11,6
7,Westfield High School,Gold,,Chantilly,VA,,21,258,17,4,15,9,11,20,24,10,19,14,23,24,23,19,24,2
10,James W. Robinson Jr. Secondary School,White,,Fairfax,VA,,22,265,10,14,22,17,23,12,6,17,21,11,20,11,19,15,24,23
15,Staunton High School,,,Staunton,VA,,23,270,22,18,19,20,2,23,19,2,16,21,14,13,25,14,24,18