number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bioinformatics (Trial),Botany (Trial),Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Machine Learning (Trial),Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Run It Code It (Trial),Trajectory,WiFi Lab,Wright Stuff,Write It CAD It (Trial),Write It Do It
226,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,,1,100,1,9,84,84,84,7,4,2,84,7,1,7,1,4,2,1,1,28,1,84,3,2,9,1,84,2,1,6,2,2
274,Temple City High School,,,Temple City,CA,,2,125,11,5,10,8,4,16,10,4,8,15,2,5,6,1,6,4,2,3,2,4,8,1,3,10,13,1,4,1,5,6
208,Arcadia High School,A,,Arcadia,CA,,3,199,3,1,6,84,2,15,6,6,84,8,6,13,5,2,5,3,9,27,11,84,1,4,13,5,84,14,8,2,84,36
251,North Hollywood High School,,,North Hollywood,CA,,4,202,2,3,1,84,84,1,8,5,15,3,4,16,3,17,12,15,13,43,3,84,7,83,18,2,84,13,3,10,84,1
231,Gretchen Whitney High School,Platinum,,Cerritos,CA,,5,246,10,11,84,1,84,5,2,8,84,5,11,2,9,5,4,5,14,41,19,84,9,84,32,6,84,16,9,5,84,18
220,Diamond Bar High School,,,Diamond Bar,CA,,6,248,8,8,2,10,3,8,7,1,84,28,9,1,2,3,3,2,6,44,5,84,4,3,5,4,84,10,2,3,1,85
265,San Marino High School,Blue,,San Marino,CA,,7,266,4,10,84,84,84,10,16,26,84,6,3,10,21,11,10,14,3,26,12,84,2,5,1,3,84,33,29,12,84,4
256,Palos Verdes Peninsula High School,,,,CA,,8,378,5,12,84,84,84,6,34,9,84,16,12,35,16,40,28,33,18,15,6,84,30,84,10,15,84,5,6,15,84,12
209,Arcadia High School,B,,Arcadia,CA,,9,379,14,2,84,84,27,22,29,15,84,1,84,6,12,6,14,17,21,10,15,84,28,13,4,7,84,7,20,4,7,41
284,West High School,A,,Torrance,CA,,10,416,19,4,84,84,84,18,3,3,84,22,13,8,32,24,7,7,16,12,4,84,53,84,12,19,12,17,14,84,84,25
232,Harvard-Westlake School,A,,Los Angeles,CA,,11,441,21,22,84,3,1,20,18,33,84,4,10,56,4,29,31,27,17,30,22,2,19,84,11,13,1,12,17,9,84,16
280,Van Nuys High School,,,,CA,,12,499,9,17,7,84,84,29,1,13,84,9,84,48,14,45,8,18,5,18,7,84,22,84,29,17,84,30,36,14,84,26
218,Cerritos High School,Gold,,Cerritos,CA,,13,529,46,36,84,84,84,33,36,11,2,11,5,27,48,39,11,13,15,45,28,84,13,84,15,29,84,9,12,25,9,22
213,California Academy of Mathematics and Science,Blue,,Carson,CA,,14,546,16,13,84,84,84,19,11,53,84,2,84,12,10,13,15,6,29,2,25,84,18,84,84,21,84,11,13,84,84,5
230,Gretchen Whitney High School,Gold,,Cerritos,CA,,15,550,45,20,84,84,10,30,13,16,84,18,7,11,28,33,13,40,35,39,26,84,32,84,51,16,84,25,7,7,84,38
223,Flintridge Preparatory School,C1,,,CA,,16,554,26,27,84,2,20,21,41,50,84,23,84,15,34,16,34,12,30,1,21,84,5,7,2,20,84,24,31,8,84,29
245,Mark Keppel High School,A,,Alhambra,CA,,17,561,7,16,84,84,5,12,27,34,84,19,84,18,18,7,9,31,36,31,8,6,10,19,20,11,84,84,24,32,84,23
248,Mira Costa High School,A,,,CA,,18,698,18,50,84,84,17,3,21,35,84,85,84,22,13,85,19,26,25,13,29,84,6,84,23,14,84,84,16,24,84,3
266,San Marino High School,White,,San Marino,CA,,19,725,25,39,84,84,84,27,24,42,84,10,84,36,19,35,30,29,7,60,32,84,27,18,34,12,84,84,28,26,84,15
259,Quartz Hill High School,,,Lancaster,CA,,20,731,56,29,14,84,9,24,52,40,14,34,19,33,35,25,54,45,27,35,34,8,24,8,6,25,84,32,25,29,84,48
270,South High School,,,,CA,,21,759,47,47,84,84,84,39,28,32,10,39,8,47,8,44,25,44,39,34,14,84,56,84,37,49,6,21,45,22,10,34
271,South Pasadena High School,A,,South Pasadena,CA,,22,773,24,32,15,84,84,31,12,37,84,26,84,19,40,9,26,37,84,9,37,84,17,84,14,35,84,84,39,31,84,46
275,The Palmdale Aerospace Academy,C,,Palmdale,CA,,23,780,44,7,84,20,84,53,23,30,84,43,22,57,59,47,17,48,11,51,40,84,58,84,16,47,84,6,41,11,84,49
261,Rosemead High School,,,Rosemead,CA,,24,792,28,48,84,22,18,43,44,24,84,31,84,21,33,50,52,19,23,59,17,84,29,14,40,31,84,8,46,34,84,28
264,San Dimas High School,Red,,,CA,,25,805,85,85,84,84,84,25,35,12,3,41,14,37,22,30,27,61,4,20,13,84,49,12,36,54,8,15,37,20,3,83
268,Saugus High School,,,,CA,,26,833,54,34,84,84,84,67,40,48,84,29,17,29,30,19,50,58,31,17,45,84,42,84,45,22,84,26,11,35,84,84
249,Mira Costa High School,B,,,CA,,27,847,32,49,84,84,24,4,9,18,84,85,83,32,37,85,37,60,84,24,35,84,33,84,25,24,84,31,22,21,84,17
262,Rowland High School,,,,CA,,28,855,17,21,84,84,14,11,64,39,84,25,84,52,61,51,36,20,20,63,10,84,37,9,19,28,84,34,27,84,6,52
252,Oak Park High School,,,Oak Park,CA,,29,865,35,51,84,84,84,41,30,52,84,44,84,45,43,49,35,22,84,40,18,84,23,84,49,63,84,3,26,17,84,11
235,La Cañada High School,,,La Cañada Flintridge,CA,,30,866,33,35,4,84,11,13,5,23,84,14,84,3,44,43,22,52,84,53,38,84,50,16,33,30,84,84,32,84,84,7
221,Edgewood High School,,,West Covina,CA,,31,867,6,28,84,14,21,52,65,22,84,42,84,9,62,60,41,11,24,56,49,84,11,10,27,27,84,84,10,13,85,84
287,Westlake High School,,,Thousand Oaks,CA,,32,887,12,46,84,84,84,54,42,58,84,35,84,60,38,8,20,36,84,11,36,84,59,84,17,52,84,20,23,84,84,8
229,Granada Hills Charter High School,,,,CA,,33,887,20,56,84,84,84,47,53,66,84,45,84,34,47,28,18,38,33,58,16,84,26,6,28,40,84,28,15,23,13,84
250,Newbury Park High School,,,Newbury Park,CA,,34,918,38,18,84,84,25,34,22,25,84,84,84,30,51,46,44,32,22,61,27,84,40,84,46,60,84,84,42,18,84,10
279,Valencia High School,,,Los Angeles,CA,,35,922,27,45,84,84,84,56,51,21,84,36,15,46,36,22,57,66,84,32,24,84,45,84,31,37,84,23,44,84,84,40
267,Santa Monica High School,,,Santa Monica,CA,,36,931,34,53,11,6,84,26,47,28,6,12,83,40,11,20,64,42,84,23,47,3,12,84,44,43,5,84,30,84,8,20
212,Beverly Hills High School,,,Beverly Hills,CA,,37,938,37,44,84,84,84,2,37,44,1,30,22,31,29,31,45,49,84,6,42,84,34,84,38,42,84,84,40,84,84,83
285,West High School,B,,Torrance,CA,,38,950,53,14,84,84,84,65,33,14,84,32,84,14,84,10,46,35,19,8,84,84,21,84,52,9,84,84,21,84,84,84
214,California Academy of Mathematics and Science,White,,Carson,CA,,39,951,50,23,84,84,84,61,59,31,84,24,84,25,31,26,39,43,84,5,46,84,39,84,8,26,84,84,47,84,84,32
272,South Pasadena High School,B,,South Pasadena,CA,,40,978,51,42,9,19,84,48,25,19,84,48,84,53,53,36,16,39,26,25,48,84,57,84,43,44,84,22,84,84,84,31
204,Agoura High School,Blue,,Agoura Hills,CA,,41,982,13,54,5,16,16,17,45,59,84,84,84,65,24,18,29,16,84,22,84,84,16,84,21,84,11,19,84,36,84,24
254,Palos Verdes High School,A,,,CA,,42,983,15,55,84,84,15,35,14,56,84,33,21,28,54,37,38,47,32,64,50,84,62,17,53,66,84,29,84,27,84,83
260,Redondo Union High School,,,,CA,,43,1036,41,52,84,84,6,40,20,45,12,84,84,20,41,12,40,24,84,14,84,84,36,84,26,65,2,84,43,84,84,13
263,San Dimas High School,Blue,,,CA,,44,1057,85,85,84,84,84,46,55,20,21,27,16,38,26,27,59,53,84,4,43,84,48,84,47,64,84,27,35,84,84,84
277,Torrance High School,A,,,CA,,45,1066,22,37,84,84,84,14,26,7,84,84,84,26,57,53,21,84,8,84,23,84,52,84,84,39,84,84,84,84,84,9
233,Harvard-Westlake School,B,,Los Angeles,CA,,46,1079,31,41,12,9,13,44,32,54,84,84,84,41,27,41,56,34,84,62,44,5,41,84,7,32,4,84,33,84,84,39
276,The Science Academy STEM Magnet,2,,,CA,,47,1081,39,6,13,7,84,84,15,29,84,13,84,17,17,32,32,55,84,7,84,84,84,84,84,50,84,84,84,84,15,13
234,John F. Kennedy High School,,,,CA,,48,1081,62,26,84,17,84,55,31,41,16,38,83,50,55,21,43,59,38,55,51,84,51,84,22,33,84,84,48,84,84,51
243,Maranatha High School,Cherry Blossom,,,CA,,49,1102,29,60,84,84,84,9,50,51,5,49,83,63,50,23,61,51,84,36,84,84,15,11,30,58,3,84,5,84,84,43
258,Polytechnic Upper School,,,,CA,,50,1123,49,19,84,84,84,42,17,17,84,84,84,49,39,48,51,21,84,38,30,84,47,84,48,67,84,84,84,84,84,37
203,Academy of the Canyons Middle College High School,Oaks,,,CA,,51,1179,55,30,19,84,8,49,84,55,20,47,84,59,52,84,55,46,41,29,33,84,38,84,24,84,84,84,34,28,84,84
244,Maranatha High School,Daisy,,,CA,,52,1187,36,68,84,84,84,57,19,63,84,46,20,64,66,84,48,28,28,84,41,84,25,84,84,55,84,84,19,84,84,84
240,Larchmont Charter School,White,,Los Angeles,CA,,53,1199,52,31,16,15,84,36,60,57,84,40,83,55,45,56,84,25,84,49,52,7,61,84,35,38,84,4,84,84,84,84
269,Schurr High School,,,,CA,,54,1201,42,61,84,18,84,50,58,43,19,84,84,62,46,58,62,68,40,42,20,84,64,84,39,56,84,84,84,33,12,21
253,Pacifica Christian High School,,,,CA,,55,1208,48,15,20,5,84,38,46,46,18,20,84,71,84,55,53,41,84,57,9,10,35,84,84,53,84,84,84,84,84,33
227,Glen A. Wilson High School,Gold,,Hacienda Heights,CA,,56,1220,23,84,84,84,84,84,84,84,84,84,84,4,7,15,1,8,84,48,84,84,14,84,84,8,84,84,84,84,84,84
239,Larchmont Charter School,Green,,Los Angeles,CA,,57,1232,58,24,17,11,84,37,57,62,11,37,18,42,60,62,63,67,84,47,84,9,83,84,42,18,10,84,84,84,11,35
206,Alhambra High School,,,,CA,,58,1309,59,57,3,4,84,68,62,64,7,21,84,51,56,42,65,54,84,70,84,84,31,84,50,36,9,84,18,84,85,85
281,Viewpoint School,,,,CA,,59,1315,61,66,8,25,84,66,49,47,4,84,84,68,58,34,66,64,37,19,31,84,20,84,84,41,84,84,84,84,14,84
225,Gabrielino High School,,,,CA,,60,1329,40,65,21,21,7,32,43,61,84,84,84,54,15,52,58,56,84,84,84,84,55,84,41,48,84,84,38,84,84,83
246,Mark Keppel High School,B,,Alhambra,CA,,61,1348,67,58,84,23,12,69,48,36,84,84,84,39,20,14,84,23,84,37,84,84,63,84,84,34,84,84,84,84,84,84
202,Academy of the Canyons Middle College High School,Acorns,,,CA,,62,1349,57,62,84,84,84,84,54,49,84,84,84,67,25,84,49,10,84,46,39,84,84,84,54,62,84,84,84,84,4,19
219,Chadwick School,,,,CA,,63,1407,64,84,84,84,19,84,84,10,84,84,84,84,84,54,23,9,10,84,84,1,84,84,84,84,7,84,84,19,84,42
278,Torrance High School,B,,,CA,,64,1468,84,43,84,84,84,84,63,83,84,84,84,58,84,57,42,84,12,52,84,84,84,20,84,23,84,84,84,84,84,27
242,Loyola High School,,,,CA,,65,1484,69,25,84,84,84,51,38,27,84,84,84,84,84,84,33,63,84,65,84,84,54,84,84,51,84,84,84,84,84,84
222,Ellen Ochoa Prep Academy,,,,CA,,66,1539,30,40,84,13,84,28,84,84,13,84,84,61,49,84,84,84,84,66,84,84,65,84,84,61,84,84,84,84,84,47
236,La Cañada High School,Spartans,,La Cañada Flintridge,CA,,67,1559,65,63,84,12,84,84,84,60,84,84,84,84,23,38,84,57,84,33,84,84,44,84,84,84,84,84,84,84,84,84
255,Palos Verdes High School,B,,,CA,,68,1567,70,84,84,84,84,62,84,38,84,84,84,70,42,59,84,50,34,84,84,84,84,84,84,84,84,84,84,84,84,50
241,Los Altos High School,,,,CA,,69,1569,63,84,84,84,84,59,61,84,84,84,84,66,84,84,60,84,84,50,84,84,84,84,84,84,84,18,84,16,84,84
286,West Ranch High School,,,,CA,,70,1581,84,33,18,84,22,45,84,65,84,84,84,43,84,84,84,84,84,21,84,84,84,84,84,84,84,84,84,30,84,84
238,La Puente High School,,,,CA,,71,1594,66,84,84,84,84,60,56,84,84,84,84,69,63,61,84,65,84,68,84,84,60,84,84,57,84,84,84,84,84,45
224,Flintridge Sacred Heart Academy,,,,CA,,72,1605,84,38,84,84,84,23,39,84,84,84,84,23,84,84,84,84,84,54,84,84,84,84,84,84,84,84,84,84,84,84
217,Cerritos High School,Black,,Cerritos,CA,,73,1611,43,84,84,84,84,58,84,84,84,84,84,44,84,84,84,30,84,84,84,84,46,15,84,46,84,84,84,84,84,84
247,Marlborough School,,,,CA,,74,1632,84,64,84,84,26,84,84,84,9,84,84,24,84,84,24,62,84,84,84,84,84,84,84,84,84,84,84,84,84,30
211,Bell Gardens High School,,,,CA,,75,1646,84,84,84,24,84,84,84,67,17,17,84,74,64,84,84,84,84,67,53,84,83,84,84,45,84,84,84,84,84,84
288,Westridge School for Girls,1,,,CA,,76,1699,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,16,84,84,43,84,84,84,84,84,84,84,84,44
237,La Mirada High School,,,,CA,,77,1734,60,59,84,84,84,63,84,84,84,84,84,84,65,84,84,84,84,84,84,84,84,84,84,59,84,84,84,84,84,84
289,William Workman High School,,,,CA,,78,1766,84,67,84,84,23,84,84,84,84,84,84,72,84,84,47,84,84,69,84,84,84,84,84,84,84,84,84,84,84,83
207,Applied Technology Center,,,,CA,,79,1801,68,84,84,84,84,64,84,84,84,84,84,73,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84
201,Academy of Scientific Exploration,,,,CA,,80,1848,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84
216,Castaic High School,,,,CA,,80,1848,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84
257,Paraclete High School,,,,CA,,80,1848,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84
273,Stockdale High School,,,,CA,,80,1848,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84,84