number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Fermi Questions,Forensics,Microbe Mission,Mousetrap Vehicle,Optics,Protein Modeling,Rocks and Minerals,Towers,Write It Do It
3,Montgomery High School,Team #1,,Skillman,NJ,,1,24,1,1,2,4,2,1,2,1,2,1,1,1,5
18,Robbinsville High School,,,,NJ,,2,91,18,4,17,3,13,3,4,4,7,5,2,4,7
4,Montgomery High School,Team #2,,Skillman,NJ,,3,95,2,7,8,7,3,15,9,2,4,8,6,2,22
1,Cherry Hill High School East,Team #1,,,NJ,,4,96,3,8,3,10,11,16,1,13,1,2,5,8,15
12,Lawrence High School,,,,NJ,,5,100,9,2,5,1,1,2,8,22,3,6,10,20,11
21,Randolph High School,Team #1,,Randolph,NJ,,6,103,4,15,12,6,6,8,6,7,8,13,7,9,2
17,Princeton Day School,,,,NJ,,7,108,8,10,1,15,4,5,23,5,6,4,15,11,1
2,Cherry Hill High School East,Team #2,,,NJ,,8,117,5,12,11,5,7,7,15,6,9,3,11,7,19
15,Noor-Ul-Iman School,,,,NJ,,9,123,7,5,18,8,15,6,17,3,10,9,12,3,10
10,Governor Livingston High School,,,Berkeley Heights,NJ,,10,137,10,6,15,14,8,13,11,14,5,16,3,18,4
8,Doane Academy,,,,NJ,,11,158,13,13,7,21,10,21,7,8,11,11,18,5,13
11,Hopewell Valley Central High School,,,,NJ,,12,164,21,14,16,22,5,4,3,22,17,14,8,6,12
19,Seneca High School,,,,NJ,,13,174,12,9,14,17,19,14,5,9,14,23,16,16,6
9,Eastern Regional High School,,,,NJ,,14,178,20,3,13,9,12,10,19,10,16,17,9,23,17
22,Randolph High School,Team #2,,Randolph,NJ,,15,187,11,16,9,19,20,12,12,12,19,12,14,17,14
20,The Hun School of Princeton,,,,NJ,,16,192,16,18,6,18,9,9,18,23,12,10,20,15,18
13,Moorestown Friends School,,,,NJ,,17,200,15,17,21,2,17,11,14,23,13,23,4,19,21
16,Piscataway High School,,,,NJ,,18,201,14,19,19,11,16,18,10,23,21,7,13,14,16
6,Cherry Hill High School West,,,,NJ,,19,206,6,23,4,13,23,20,20,11,18,15,23,10,20
7,Darul Arqam School,,,,NJ,,20,224,19,20,22,12,21,19,16,22,15,18,19,12,9
14,Moorestown High School,,,,NJ,,21,226,22,11,20,16,18,17,13,22,20,19,17,23,8
5,Central Jersey College Prep Charter School,,,,NJ,,22,229,17,21,10,20,14,23,23,22,22,20,21,13,3