number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Ping Pong Parachute,Robot Tour,Scrambler,Tower,Wind Power,Wonders of Electricity,Write It Do It
46,Charter School of Wilmington,A,,Wilmington,DE,,1,142,10,6,5,3,10,4,2,2,1,1,5,19,4,1,1,1,2,7,18,15,12,6,1,4,2
37,Tower Hill School,A,,,DE,,2,208,7,12,4,10,4,9,1,13,7,5,1,4,5,5,3,7,4,5,7,14,44,21,9,1,6
57,Cab Calloway School of the Arts,Blue,,,DE,,3,262,44,14,11,2,19,2,8,7,8,10,29,10,9,23,8,4,10,8,4,10,1,5,5,2,9
47,Charter School of Wilmington,B,,Wilmington,DE,,4,285,12,3,12,4,8,7,7,27,16,8,31,8,7,3,5,6,30,1,5,12,8,9,11,14,31
21,William Penn High School,1,,,DE,,5,298,3,8,15,7,25,8,15,21,15,3,16,2,15,7,7,8,25,18,10,9,14,16,13,6,12
1,Delaware Valley Classical School,,,,DE,,6,331,44,25,7,21,5,1,27,26,17,4,23,3,18,2,4,2,3,15,6,17,44,1,8,3,5
34,Appoquinimink High School,1,,,DE,,7,341,6,11,29,1,3,11,44,9,11,9,8,9,44,15,13,15,24,25,14,13,4,3,2,7,11
51,Newark Charter School,1,,,DE,,8,454,44,7,6,8,15,3,3,11,12,6,7,17,44,16,12,3,6,3,44,11,44,8,44,44,36
30,Odyssey Charter School,,,,DE,,9,474,13,21,35,28,6,10,32,18,9,33,28,11,29,17,21,17,7,11,8,6,44,19,14,13,24
48,Concord High School,A,,,DE,,10,484,44,33,1,29,26,6,13,4,3,18,2,20,22,29,24,14,14,12,44,43,11,44,3,9,16
35,Appoquinimink High School,2,,,DE,,11,499,5,18,33,11,28,44,12,20,19,20,32,5,17,8,16,16,15,18,44,44,3,4,4,44,19
25,Archmere Academy,1,,,DE,,12,516,44,13,21,18,13,44,4,29,2,24,12,22,12,6,15,9,8,14,12,44,44,24,15,44,23
15,Caravel Academy,1,,,DE,,13,517,11,28,14,12,9,44,19,22,4,25,19,44,11,4,2,44,22,44,44,3,10,25,10,44,3
19,St. Marks High School,,,,DE,,14,522,44,5,16,22,2,44,26,10,27,15,17,13,24,11,30,5,11,21,44,8,44,23,12,44,4
58,Cab Calloway School of the Arts,Gold,,,DE,,15,542,2,35,20,34,29,44,30,19,22,17,34,18,25,27,44,20,31,3,15,5,15,2,16,5,30
26,Archmere Academy,2,,,DE,,16,551,44,27,34,15,7,44,5,15,6,23,10,21,21,12,25,13,21,23,13,44,13,17,44,44,10
44,St. Elizabeth School,,,,DE,,17,566,44,19,22,24,23,12,10,6,26,22,25,14,27,18,19,11,29,17,44,44,7,15,44,10,34
52,Newark Charter School,2,,,DE,,18,598,44,16,24,14,16,44,31,44,10,13,9,16,19,22,11,44,1,15,17,44,9,14,44,44,33
22,William Penn High School,2,,,DE,,19,607,44,15,36,17,22,44,18,24,21,21,26,7,23,13,17,19,28,23,11,44,44,12,44,16,18
28,Delcastle Technical High School,Blue,,,DE,,20,622,4,29,9,23,12,44,34,44,31,26,14,12,1,14,9,44,23,44,44,16,5,44,7,44,45
3,Salesianum School,1,,,DE,,21,630,44,32,2,13,1,44,6,1,25,44,13,15,6,21,27,44,44,44,44,44,44,7,44,8,13
23,William Penn High School,3,,,DE,,22,663,44,9,17,32,21,44,33,44,30,35,22,44,8,32,28,18,13,26,16,4,44,11,44,15,29
38,Tower Hill School,B,,,DE,,23,674,44,22,44,30,24,44,22,3,5,32,18,44,20,44,20,10,5,6,9,44,44,44,44,44,8
39,Cape Henlopen High School,,,,DE,,24,709,44,23,25,44,20,44,14,12,20,30,33,44,26,26,22,12,16,44,3,44,44,44,44,11,20
53,Newark Charter School,3,,,DE,,25,717,44,2,8,16,14,44,9,44,32,14,6,44,13,25,44,44,12,44,44,1,44,44,44,44,37
4,Salesianum School,2,,,DE,,26,772,44,44,3,5,17,44,24,5,33,11,3,44,44,28,44,44,44,44,44,44,44,44,44,12,15
40,Conrad Schools of Science,,,,DE,,27,799,44,44,31,44,27,5,23,44,13,7,20,6,44,24,29,44,44,44,44,44,44,20,44,44,22
54,Newark Charter School,4,,,DE,,28,810,8,44,27,44,44,44,20,25,24,28,44,44,44,30,44,44,18,22,44,44,44,13,6,44,17
55,Wilmington Christian School,,,,DE,,29,816,1,31,44,44,44,44,44,44,18,19,44,1,28,44,44,44,44,44,2,44,2,10,44,44,44
42,Middletown High School,2,,,DE,,30,817,44,10,32,25,44,44,29,14,44,2,44,44,44,44,44,44,19,44,19,44,6,44,44,44,1
16,Caravel Academy,2,,,DE,,31,835,44,17,23,26,44,44,21,17,28,44,44,43,44,44,23,44,20,44,44,7,44,44,17,44,21
60,Towle Insitute,,,,DE,,32,838,44,44,13,44,11,44,44,44,44,12,44,44,3,9,26,44,44,44,44,2,44,44,44,44,14
49,Concord High School,B,,,DE,,33,848,9,44,19,27,44,44,35,28,23,29,44,44,16,10,14,44,44,44,44,44,44,22,44,44,44
29,Delcastle Technical High School,White,,,DE,,34,853,44,30,18,44,44,44,28,44,29,34,24,44,2,19,31,44,26,13,44,44,44,44,44,44,27
11,Mount Sophia Academy,,,,DE,,35,871,44,1,44,9,44,44,44,44,44,44,15,44,44,44,44,44,44,2,1,44,44,44,44,44,7
5,Odessa High School,1,,,DE,,36,875,44,34,28,19,44,44,44,8,44,44,21,44,44,31,10,44,9,20,44,44,44,44,44,44,35
6,Odessa High School,2,,,DE,,37,901,44,44,10,6,18,44,44,44,44,44,11,44,14,44,6,44,44,44,44,44,44,44,44,44,44
31,MOT Charter High School,1,,,DE,,38,909,44,24,44,33,44,44,17,44,44,16,44,44,10,44,18,44,17,44,44,44,44,44,44,44,26
41,Middletown High School,1,,,DE,,39,919,44,26,26,31,44,44,25,23,14,31,35,44,44,20,44,44,44,44,44,44,44,44,44,44,28
10,Sanford School,,,,DE,,40,934,44,4,44,44,44,44,11,44,44,44,4,44,44,44,44,44,27,8,44,44,44,44,44,44,44
32,MOT Charter High School,2,,,DE,,41,961,44,20,44,20,44,44,16,44,44,44,27,44,44,44,44,44,44,10,44,44,44,44,44,44,32
9,Sussex Technical High School,,,,DE,,42,1005,14,36,44,44,44,44,44,44,44,27,30,44,44,44,44,44,44,44,44,44,44,18,44,44,44
13,Dover High School,,,,DE,,43,1025,44,44,30,44,44,44,44,16,44,44,44,44,30,44,44,44,44,44,44,44,44,44,44,44,25