number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
41,Glen A. Wilson High School,1,,,CA,,1,70,5,5,4,21,1,1,2,1,3,3,3,3,1,1,2,5,1,1,1,2,2,1,1
51,Arcadia High School,,,,CA,,2,116,10,6,2,2,5,13,1,4,2,11,5,2,2,2,1,1,2,14,7,4,9,7,4
43,Temple City High School,,,,CA,,3,126,1,1,6,11,3,15,3,6,10,7,4,4,3,6,7,10,3,2,4,6,6,5,3
7,Walnut High School,1,,,CA,,4,148,2,4,1,3,6,11,6,2,6,4,10,1,15,5,11,2,7,4,20,1,5,14,8
23,South Pasadena High School,Obsidian,,,CA,,5,194,3,8,3,12,23,6,11,15,1,5,22,6,7,4,8,7,6,3,2,13,13,9,7
28,Diamond Bar High School,,,,CA,,6,195,9,3,12,4,9,19,8,12,5,1,20,14,5,10,4,4,4,21,10,3,10,6,2
14,Gretchen Whitney High School,1,,,CA,,7,195,6,2,18,9,2,3,4,3,7,2,9,9,6,21,3,9,10,12,23,8,4,4,21
15,Gretchen Whitney High School,2,,,CA,,8,281,11,12,5,17,4,4,17,5,22,6,26,10,4,16,14,14,9,22,19,9,7,3,25
24,South Pasadena High School,Amber,,,CA,,9,375,7,18,9,10,7,14,15,28,46,8,27,7,13,30,35,11,14,18,14,11,16,2,15
37,Mark Keppel High School,1,,,CA,,10,376,12,7,13,7,16,8,25,13,36,10,13,19,12,25,19,6,31,11,12,10,31,12,28
20,South Torrance High School,,,,CA,,11,391,19,16,21,13,11,22,16,8,13,15,25,15,28,27,5,21,13,29,3,14,15,20,22
3,West High School,1,,,CA,,12,405,16,26,7,16,8,16,10,17,14,12,1,22,14,17,10,13,26,25,61,27,12,24,11
60,Redondo Union High School,1,,,CA,,13,456,8,34,31,1,21,12,29,18,28,13,7,12,19,31,34,15,22,7,62,7,19,16,10
56,Palos Verdes Peninsula High School,1,,,CA,,14,474,25,28,14,23,29,20,22,11,12,29,2,13,10,13,30,8,35,31,17,21,24,22,35
9,La Cañada High School,,,,CA,,15,514,23,33,32,6,18,5,9,9,8,21,6,20,62,14,20,12,16,10,62,62,21,33,12
31,Santa Monica High School,1,,,CA,,16,556,4,32,8,8,26,17,28,19,20,18,8,62,21,19,31,24,24,8,18,62,62,21,16
57,Palos Verdes Peninsula High School,2,,,CA,,17,568,26,39,15,30,22,10,21,34,25,27,45,17,22,8,39,40,8,24,5,17,34,10,50
63,California Academy of Mathematics and Science,,,,CA,,18,578,22,19,33,37,30,24,5,7,4,31,33,30,29,39,15,3,5,40,61,16,42,19,34
40,Flintridge Preparatory School,,,,CA,,19,578,28,29,26,27,17,27,7,14,27,40,21,25,36,12,44,18,12,35,24,62,26,15,6
1,Mira Costa High School,,,,CA,,20,588,27,25,28,24,32,18,14,26,15,63,29,23,26,34,29,38,18,28,9,19,36,18,9
38,Mark Keppel High School,2,,,CA,,21,613,20,15,22,34,47,2,18,50,43,36,34,21,16,9,26,20,25,13,11,62,32,8,49
27,Edgewood High School,,,,CA,,22,619,13,21,34,32,24,34,35,44,40,24,49,11,39,28,27,17,28,34,22,12,17,11,23
61,Redondo Union High School,2,,,CA,,23,634,61,10,23,14,36,25,23,32,33,28,16,5,41,29,24,27,32,32,62,23,23,17,18
62,Arroyo High School,,,,CA,,24,635,62,11,43,5,10,62,12,16,35,19,15,16,8,15,18,44,20,17,62,18,62,38,27
8,Walnut High School,2,,,CA,,25,651,62,13,62,22,13,21,19,25,34,16,28,8,18,42,17,22,38,19,8,62,1,62,39
64,Torrance High School,1,,,CA,,26,662,24,49,20,48,44,23,56,27,23,34,24,26,38,18,28,36,15,23,21,5,22,28,30
59,Rosemead High School,,,,CA,,27,671,15,23,39,25,39,28,33,47,16,14,44,36,20,22,37,35,21,36,62,22,11,13,33
42,Glen A. Wilson High School,2,,,CA,,28,686,62,9,62,31,12,7,13,10,21,9,62,62,9,3,6,62,11,5,61,62,8,62,37
19,Gabrielino High School,,,,CA,,29,753,62,14,10,15,15,62,34,36,29,33,37,62,24,43,16,23,17,26,13,62,38,62,20
53,Larchmont Charter School,2,,,CA,,30,803,17,27,62,42,19,31,40,23,30,35,32,35,25,20,40,31,23,47,62,62,18,31,51
29,Calabasas High School,,,,CA,,31,804,62,48,52,19,50,9,30,45,31,25,12,29,44,48,41,39,39,39,25,29,30,27,31
46,Palos Verdes High School,,,,CA,,32,810,62,22,19,35,35,29,26,29,42,23,35,34,49,41,22,42,29,15,62,32,62,25,40
21,Agoura High School,1,,,CA,,33,893,62,40,30,38,40,62,27,35,18,30,40,31,35,33,25,28,47,20,62,62,40,62,26
32,Santa Monica High School,2,,,CA,,34,912,62,31,11,44,45,62,39,41,26,42,47,62,34,23,23,26,36,45,62,28,62,32,29
16,John F. Kennedy High School,,,,CA,,35,912,62,41,29,20,25,32,37,42,44,37,42,62,33,35,21,46,44,38,26,62,33,39,62
49,Schurr High School,1,,,CA,,36,918,61,43,46,46,38,30,54,24,39,45,46,28,48,52,45,33,34,44,61,31,35,30,5
58,Viewpoint Upper School,,,,CA,,37,928,62,20,27,62,14,62,38,33,62,62,11,62,43,26,13,16,48,6,62,62,62,62,13
22,Agoura High School,2,,,CA,,38,952,62,45,45,29,43,62,46,31,19,62,39,62,31,46,32,43,45,9,6,62,62,29,42
52,Larchmont Charter School,1,,,CA,,39,953,21,36,35,45,62,62,43,22,38,62,31,62,27,36,36,19,51,48,62,62,37,37,19
25,Culver City High School,,,,CA,,40,959,14,38,40,18,62,62,31,20,24,62,30,62,17,37,62,62,30,16,62,62,62,62,24
39,John A Rowland High School,,,,CA,,41,972,62,44,16,28,27,62,36,30,62,26,19,62,11,62,33,62,40,27,62,62,62,36,41
50,Schurr High School,2,,,CA,,42,979,62,37,49,40,31,33,49,51,45,38,50,33,40,44,47,41,43,51,15,62,41,34,43
65,Torrance High School,2,,,CA,,43,987,62,34,51,47,48,35,52,49,41,32,62,32,47,11,9,34,41,43,62,62,62,35,36
47,Pioneer High School,Titans,,,CA,,44,990,62,42,44,33,33,62,48,39,37,46,36,61,23,62,51,30,52,49,61,15,28,62,14
6,Flintridge Sacred Heart Academy,Black,,,CA,,45,1002,62,47,50,62,41,62,24,62,9,20,41,62,45,53,38,25,19,42,62,62,20,62,32
5,Flintridge Sacred Heart Academy,Red,,,CA,,46,1041,62,24,36,41,62,62,32,21,17,22,38,62,37,45,62,62,27,33,62,62,62,62,48
35,Los Altos High School,1,,,CA,,47,1096,62,52,62,62,37,26,45,43,32,62,54,18,62,32,48,45,50,41,62,30,62,62,47
45,Workman High School,,,,CA,,48,1137,62,53,37,36,49,62,47,52,50,41,53,61,62,40,50,37,53,46,62,62,14,62,46
10,Polytechnic School,,,,CA,,49,1146,62,17,25,62,28,62,20,40,62,62,62,62,50,7,62,29,62,62,62,62,62,62,62
12,Pacifica Christian High School,,,,CA,,50,1162,62,46,42,62,20,62,44,38,62,62,23,62,62,47,42,62,62,37,62,62,62,62,17
13,Bell Gardens High School,,,,CA,,51,1164,62,55,47,62,62,62,41,37,62,62,48,62,46,62,46,62,62,30,62,62,3,23,44
26,Chadwick School,,,,CA,,52,1166,62,54,24,62,62,62,62,62,11,17,62,62,62,24,12,32,62,62,62,62,62,62,62
54,La Puente High School,,,,CA,,53,1186,62,50,62,62,42,62,50,46,49,44,52,62,62,51,52,62,49,50,62,26,29,62,38
36,Los Altos High School,2,,,CA,,54,1190,18,62,62,39,62,62,62,62,48,39,51,62,32,54,62,62,62,62,61,20,39,62,45
2,Applied Technology Center High School,,,,CA,,55,1197,62,51,41,62,46,62,53,48,62,47,62,62,42,38,62,62,46,62,16,62,25,62,62
11,Port of Los Angeles High School,,,,CA,,56,1237,62,30,48,62,62,62,51,62,47,62,14,62,62,50,62,62,42,62,62,25,62,62,62
18,Loyola High School,,,,CA,,57,1238,62,56,62,26,34,62,42,62,63,43,43,62,62,49,49,62,37,62,62,62,62,62,52
34,La Mirada High School,,,,CA,,58,1255,62,62,38,62,62,62,62,62,62,62,17,27,30,62,62,62,62,62,62,62,27,62,62
30,La Salle College Preparatory,Lancers,,,CA,,59,1287,62,62,62,62,62,62,62,62,62,62,18,24,62,62,43,62,62,62,62,24,62,62,62
4,West High School,2,,,CA,,60,1290,62,62,17,43,62,62,55,62,62,62,62,62,62,62,62,62,33,62,62,62,62,26,62
17,Magnolia Science Academy-3,,,,CA,,61,1426,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62,62