number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
30,Arcadia High School,,,Arcadia,CA,,1,136,4,2,6,4,1,24,6,11,5,3,2,4,4,5,4,16,4,3,1,2,5,7,13
34,Glen A. Wilson High School,,,Hacienda Heights,CA,,2,139,1,7,24,8,10,1,2,1,4,1,27,7,3,1,11,4,1,4,6,9,3,3,1
6,Diamond Bar High School,,,Diamond Bar,CA,,3,162,6,13,1,6,18,2,12,3,10,11,9,1,15,2,7,10,5,15,3,4,2,5,2
38,Walnut High School,,,Walnut,CA,,4,165,3,5,18,14,17,6,1,5,1,6,3,3,5,3,5,7,3,2,17,14,1,9,17
49,West High School,,,,CA,,5,177,16,1,5,11,2,11,5,20,19,9,1,9,10,10,3,1,9,6,4,5,10,6,4
2,Temple City High School,,,Temple City,CA,,6,182,2,4,14,9,4,5,8,2,2,13,14,2,1,7,8,6,20,12,7,1,4,2,35
16,Gretchen Whitney High School,,,Cerritos,CA,,7,220,12,14,12,1,7,14,16,10,15,4,4,5,9,8,6,3,2,10,9,13,9,23,14
41,Edgewood High School,,,West Covina,CA,,8,221,7,6,11,28,9,15,17,7,3,2,7,16,11,12,9,2,6,14,15,7,8,1,8
23,San Marino High School,,,San Marino,CA,,9,225,5,8,3,3,11,3,4,6,6,10,10,32,7,6,2,25,11,1,27,3,7,4,31
40,Mark Keppel High School,,,Alhambra,CA,,10,309,14,3,7,12,5,10,28,21,17,18,18,6,21,19,10,17,19,5,21,8,15,12,3
15,Palos Verdes High School,,,,CA,,11,346,22,12,28,16,3,4,24,12,28,17,11,11,6,15,12,8,10,31,11,11,6,21,27
26,California Academy of Mathematics and Science,,,Carson,CA,,12,371,13,10,20,21,16,8,9,15,8,5,31,10,12,9,21,11,51,11,14,12,11,14,39
10,South Pasadena High School,,,South Pasadena,CA,,13,427,9,15,17,2,19,9,7,4,22,25,17,12,33,36,20,23,51,8,10,6,19,17,46
29,Mira Costa High School,,,,CA,,14,446,18,9,32,7,25,27,11,28,11,26,30,20,8,21,13,9,12,13,26,22,24,25,29
7,Palos Verdes Peninsula High School,,,,CA,,15,457,8,30,25,10,6,16,20,13,37,8,25,25,16,16,24,24,15,18,30,15,27,16,33
22,Beverly Hills High School,,,Beverly Hills,CA,,16,462,33,18,21,20,15,18,13,17,7,15,19,8,2,14,1,14,50,33,34,35,16,33,26
14,Polytechnic School,,,Pasadena,CA,,17,478,15,20,29,18,37,20,3,33,14,38,26,23,18,4,17,29,18,24,8,39,31,8,6
27,Pasadena High School,,,Pasadena,CA,,18,486,27,19,2,39,30,29,45,14,13,14,12,35,19,28,15,5,50,9,20,20,26,10,5
46,Rowland High School,,,,CA,,19,509,28,22,27,27,20,23,32,30,16,24,8,26,13,23,14,28,13,17,18,10,28,19,43
42,San Dimas High School,,,,CA,,20,511,21,37,10,32,14,7,27,24,34,20,34,39,23,13,22,19,16,25,12,26,17,29,10
25,Calabasas High School,,,,CA,,21,531,17,32,35,23,27,13,26,23,23,16,24,21,25,17,26,13,23,21,24,18,29,18,37
4,Gabrielino High School,,,,CA,,22,542,11,16,36,15,35,12,15,18,20,12,6,22,17,25,38,51,50,16,22,21,32,27,25
13,Palmdale Aerospace Academy,,,,CA,,23,547,23,29,9,38,33,21,31,26,9,23,33,33,22,37,29,12,7,27,5,27,20,13,40
48,South High School,,,,CA,,24,560,19,27,22,26,8,30,19,16,24,21,5,31,34,18,44,15,25,19,31,34,25,22,45
12,Bishop Montgomery High School,,,,CA,,25,569,10,25,16,13,34,35,14,37,33,42,15,30,32,22,23,22,17,20,32,25,30,35,7
44,South Hills High School,,,West Covina,CA,,26,581,20,35,13,34,32,19,18,31,25,27,20,36,37,29,31,21,8,28,19,24,21,11,42
17,Chadwick School,,,,CA,,27,584,30,17,4,29,21,25,22,27,21,22,38,27,35,51,16,18,51,26,13,30,14,32,15
18,Viewpoint School,,,,CA,,28,645,32,11,30,17,12,40,30,38,40,39,29,18,26,33,40,27,26,32,25,23,22,34,21
8,Loyola High School,,,,CA,,29,664,29,51,8,5,29,28,25,43,39,7,13,14,38,11,27,51,51,36,23,16,51,51,18
31,Los Altos High School,,,,CA,,30,664,37,41,15,35,44,22,21,35,43,34,22,19,27,26,28,20,14,35,29,37,13,31,36
20,St. Lucy’s Priory High School,,,Glendora,CA,,31,669,26,38,23,30,43,33,36,34,18,33,44,29,30,41,30,31,21,22,28,17,23,15,24
3,Maranatha High School,,,,CA,,32,681,44,24,34,22,26,41,38,32,26,28,23,24,29,20,34,50,22,29,2,33,35,24,41
9,West Ranch High School,,,,CA,,33,695,24,21,31,19,23,34,23,36,30,32,32,15,14,51,37,51,51,7,51,36,38,30,9
5,Ramona Convent Secondary School,,,Alhambra,CA,,34,782,36,31,51,24,42,39,10,19,36,31,37,13,42,30,18,51,51,34,51,28,37,51,20
39,La Cañada High School,,,La Cañada Flintridge,CA,,35,794,31,34,51,41,13,32,39,8,41,30,41,34,44,27,19,51,51,37,16,51,18,51,34
35,La Puente High School,,,,CA,,36,801,40,40,51,31,36,36,40,29,32,43,43,51,20,32,33,51,51,23,36,19,33,20,11
45,Notre Dame High School,,,Sherman Oaks,CA,,37,869,51,33,51,36,51,38,29,25,29,19,35,17,51,51,43,51,51,51,51,31,12,51,12
1,Westridge School for Girls,,,,CA,,38,879,38,36,51,40,39,37,34,22,35,36,21,28,28,24,51,51,51,30,51,51,36,51,38
11,Alhambra High School,,,,CA,,39,899,34,51,33,33,41,51,37,40,12,35,16,51,39,51,36,51,27,51,51,38,51,26,44
21,Baldwin Park High School,,,Baldwin Park,CA,,40,904,39,39,51,25,31,31,42,42,42,37,39,51,41,38,25,51,51,38,51,29,51,28,32
33,Ellen Ochoa Prep Academy,,,,CA,,41,943,43,43,37,37,40,43,44,44,44,51,51,51,36,39,42,51,24,51,35,32,39,36,30
37,John Muir High School,,,Pasadena,CA,,42,989,51,51,19,51,24,44,51,51,51,51,42,38,51,34,39,51,51,51,33,51,34,51,19
28,Port of Los Angeles High School,,,,CA,,43,994,42,23,51,51,45,51,41,39,51,51,28,37,24,40,41,51,50,51,51,51,51,51,23
24,International Polytechnic High School,,,Pomona,CA,,44,995,46,28,51,51,38,42,51,51,38,29,36,51,31,35,32,51,51,51,51,51,51,51,28
32,El Monte High School,,,,CA,,45,1028,41,51,51,51,28,26,35,51,31,40,40,51,51,51,51,51,51,51,51,51,51,51,22
47,Marlborough School,,,,CA,,46,1046,25,51,51,51,51,17,51,9,51,51,51,51,51,51,51,26,51,51,51,51,51,51,51
43,San Gabriel High School,,,San Gabriel,CA,,47,1063,35,26,26,51,51,51,43,41,51,51,51,51,51,31,45,51,51,51,51,51,51,51,51
36,William Workman High School,,,,CA,,48,1074,45,51,51,51,51,51,51,51,51,41,51,51,40,51,35,30,51,51,51,51,51,51,16
19,Damien High School,,,La Verne,CA,,49,1093,51,51,51,42,22,51,33,51,27,51,51,51,51,51,51,51,51,51,51,51,51,51,51
50,Magnolia Science Academy 4,,,,CA,,50,1152,47,42,51,51,51,51,51,51,51,51,51,51,43,51,51,51,51,51,51,51,51,51,51