number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Compound Machines,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Forensics,Fossils,Geologic Mapping,Green Generation,It's About Time,Mission Possible,Protein Modeling,Scrambler,Technical Problem Solving,Wright Stuff,Write It Do It
3,James Madison High School,1,,Vienna,VA,,1,144,1,1,10,5,11,3,9,2,5,12,2,4,3,20,1,6,14,6,7,1,13,8
7,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,2,151,2,3,5,8,8,4,12,1,2,2,3,6,1,5,7,9,6,1,13,8,14,31
14,Langley High School,Green,,McLean,VA,,3,182,16,25,4,1,7,1,14,5,14,3,20,5,15,1,3,14,13,5,10,2,2,2
6,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,4,182,14,2,15,14,1,6,1,3,4,5,4,12,27,18,4,1,3,2,12,9,19,6
21,River Hill High School,A,,Clarksville,MD,,5,214,6,5,11,10,4,2,7,6,3,6,14,1,11,9,11,5,38,4,38,3,4,16
16,James W. Robinson Jr. Secondary School,Blue,,Fairfax,VA,,6,265,5,19,3,9,9,17,10,17,18,10,1,13,5,16,10,8,9,10,16,14,20,26
34,Walter Johnson High School,Black,,Bethesda,MD,,7,268,15,21,1,15,2,5,24,20,8,4,15,2,16,6,9,16,8,13,22,13,8,25
4,James Madison High School,2,,Vienna,VA,,8,295,38,9,13,22,3,8,5,16,1,16,6,9,26,2,21,4,38,8,23,4,6,17
31,Cedar Cliff High School,Science,,,PA,,9,309,4,8,17,12,15,9,18,13,17,19,29,10,8,21,15,21,16,16,1,10,12,18
33,Walter Johnson High School,Green,,Bethesda,MD,,10,319,38,6,2,3,10,13,8,7,16,1,5,3,20,25,14,25,11,3,38,22,38,11
35,Lake Braddock Secondary School,1,,Burke,VA,,11,321,13,7,8,11,18,7,16,14,31,8,8,38,2,12,17,12,21,21,11,16,18,12
17,James W. Robinson Jr. Secondary School,White,,Fairfax,VA,,12,348,38,13,7,2,27,22,11,23,15,7,24,23,10,22,23,22,1,18,3,20,7,10
5,James Madison High School,3,,Vienna,VA,,13,350,9,20,18,7,14,14,21,9,11,14,26,14,29,17,22,19,4,7,9,21,15,30
30,Red Land High School,,,,PA,,14,393,10,30,27,4,17,15,15,12,25,24,31,8,24,26,29,18,7,24,2,15,3,27
18,James W. Robinson Jr. Secondary School,Gold,,Fairfax,VA,,15,393,3,18,25,21,25,29,19,18,12,9,13,20,21,8,30,23,2,14,38,11,11,23
8,Oakton High School,1,,Vienna,VA,,16,404,7,28,12,38,13,11,2,38,10,21,11,38,28,11,18,2,17,20,8,38,9,24
36,Lake Braddock Secondary School,2,,Burke,VA,,17,407,11,15,16,13,26,20,26,10,20,15,7,24,6,15,28,24,38,28,38,5,17,5
37,Lake Braddock Secondary School,3,,Burke,VA,,18,413,12,11,23,19,22,16,29,15,19,23,10,15,17,4,20,17,19,22,38,26,16,20
12,McLean High School,1,,McLean,VA,,19,454,38,10,21,6,16,12,38,8,9,29,18,19,9,13,5,38,38,38,38,12,5,34
22,River Hill High School,B,,Clarksville,MD,,20,466,38,12,26,20,6,31,38,4,33,20,19,21,18,27,19,7,10,15,19,17,38,28
10,Oakton High School,3,,Vienna,VA,,21,469,8,29,9,23,21,27,27,38,7,31,9,38,31,14,24,3,15,9,14,38,21,33
2,National Cathedral School,JV,,Washington,DC,,22,478,38,22,30,38,33,32,4,19,23,30,34,16,14,3,8,27,5,27,21,18,22,14
1,National Cathedral School,Varsity,,Washington,DC,,23,479,38,14,20,38,32,19,13,11,28,13,32,38,12,19,25,11,18,29,17,25,24,3
15,Langley High School,Gold,,McLean,VA,,24,486,38,24,6,38,24,10,23,38,21,28,16,7,7,7,13,13,38,38,38,6,38,15
25,George C. Marshall High School,Blue,,Falls Church,VA,,25,487,38,4,14,38,38,23,38,22,38,18,27,11,13,38,6,10,38,11,4,7,38,13
9,Oakton High School,2,,Vienna,VA,,26,492,19,33,31,24,5,28,28,38,6,17,12,38,4,24,27,26,20,17,15,38,10,32
20,Thomas A. Edison High School,2,,Alexandria,VA,,27,526,38,32,24,38,23,18,3,24,29,11,23,38,25,10,2,15,38,25,38,27,38,7
32,Cedar Cliff High School,Olympiad,,,PA,,28,547,38,26,28,18,12,21,38,21,26,26,25,17,19,29,31,38,38,30,38,23,1,4
39,South Lakes High School,2,,Reston,VA,,29,621,38,23,19,38,38,25,17,38,32,25,21,38,38,28,12,28,38,23,20,38,23,21
19,Thomas A. Edison High School,1,,Alexandria,VA,,30,634,38,38,38,16,19,30,22,38,30,32,33,22,32,38,38,20,22,31,18,19,38,22
11,Potomac Falls High School,,,Potomac Falls,VA,,31,654,38,34,38,38,30,38,20,26,27,22,22,18,33,23,32,38,38,38,38,24,38,1
38,South Lakes High School,1,,Reston,VA,,32,654,38,31,29,38,20,26,6,38,22,38,17,38,38,38,16,38,38,12,38,38,38,19
23,Rock Ridge High School,1,,Ashburn,VA,,33,694,17,17,38,38,29,38,38,25,38,27,38,38,22,38,38,38,38,19,6,38,38,38
40,South Lakes High School,3,,Reston,VA,,34,697,38,27,22,38,38,24,25,38,38,38,28,38,30,38,26,38,12,38,38,38,38,9
26,George C. Marshall High School,Red,,Falls Church,VA,,35,702,38,16,32,17,31,38,38,38,24,38,35,38,38,38,38,38,38,32,5,38,25,29
24,Rock Ridge High School,2,,Ashburn,VA,,36,750,18,35,38,38,28,38,38,38,38,38,30,38,23,38,38,38,37,26,24,38,38,35
13,McLean High School,2,,McLean,VA,,37,828,38,38,38,38,38,38,38,38,38,38,38,38,38,30,38,38,38,38,38,38,38,38