number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Engineering CAD (Trial),Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
38,Syosset High School,,,Syosset,NY,,1,66,2,1,1,3,1,1,2,1,60,6,2,2,2,2,6,1,1,4,6,3,1,16,2
5,Ward Melville High School,,,East Setauket,NY,,2,125,4,10,2,1,5,2,1,20,60,5,8,1,9,5,2,4,16,1,3,15,3,1,7
43,Great Neck South High School,,,,NY,,3,203,3,8,6,6,4,21,3,8,60,23,3,7,5,11,3,3,7,12,11,7,7,7,38
52,Stuyvesant High School,,,New York,NY,,4,234,8,6,7,4,9,19,8,11,60,4,34,21,1,10,4,36,8,8,2,12,5,11,6
44,Chaminade High School,,,Mineola,NY,,5,314,28,12,8,22,12,3,10,5,60,1,7,9,37,24,20,23,15,29,14,5,15,10,5
39,Jericho High School,,,,NY,,6,343,19,9,5,19,13,15,19,6,17,16,37,4,4,6,7,19,2,23,10,43,10,35,22
54,Staten Island Technical High School,,,New York,NY,,7,436,27,5,21,5,6,30,14,37,32,2,36,27,6,8,8,54,10,17,50,10,31,24,8
3,Niskayuna High School,,,,NY,,8,437,9,13,18,8,18,10,5,27,2,50,6,36,13,4,21,30,26,7,17,41,38,13,27
1,Plattsburgh High School,,,Plattsburgh,NY,,9,440,5,14,17,58,2,34,7,15,60,32,28,30,24,3,27,10,32,33,5,8,24,18,14
25,John Jay High School,,,Hopewell Junction,NY,,10,457,45,19,24,15,20,44,13,3,8,44,13,6,7,32,46,5,22,15,1,27,47,5,4
55,Brooklyn Technical High School,,,New York,NY,,11,463,39,3,30,28,7,8,16,42,9,11,20,31,19,21,45,41,3,22,8,25,9,12,23
48,The Bronx High School of Science,,,New York,NY,,12,482,6,11,11,2,8,42,24,44,10,14,29,17,10,9,32,14,28,42,16,54,37,14,18
27,Mount Academy,,,,NY,,13,492,1,39,43,52,31,36,27,51,18,19,21,18,12,7,39,13,36,24,4,1,13,4,1
8,Half Hollow Hills High School East,,,,NY,,14,504,35,4,44,17,19,4,12,41,25,3,15,24,20,1,11,47,11,19,44,38,43,6,46
53,Forest Hills High School,,,,NY,,15,540,23,2,4,42,15,9,31,31,60,18,59,10,30,18,10,37,21,37,25,37,25,44,12
40,Hicksville High School,,,,NY,,16,559,22,32,12,38,10,17,11,22,33,28,30,22,18,15,13,17,38,28,48,42,12,42,42
6,The Stony Brook School,,,,NY,,17,560,41,23,36,10,17,14,38,35,6,34,16,16,39,30,42,20,29,2,15,19,27,37,20
7,Earl L. Vandermeulen High School,,,,NY,,18,564,21,22,14,34,45,11,17,10,15,41,32,25,29,26,38,11,24,9,27,26,36,19,47
19,Horace Greeley High School,,,,NY,,19,567,11,35,38,18,21,37,44,25,1,22,14,13,32,31,31,31,18,48,28,36,6,2,26
56,Townsend Harris High School,,,,NY,,20,575,17,7,35,45,3,29,52,34,60,26,22,20,8,22,30,8,14,39,51,21,30,25,37
59,Ithaca High School,,,Ithaca,NY,,21,592,24,46,39,39,29,13,18,2,12,20,1,51,38,28,24,21,17,32,36,22,39,36,17
32,Pittsford Sutherland High School,,,,NY,,22,596,12,55,22,13,39,20,22,16,60,17,57,58,23,34,19,12,40,3,40,20,44,17,13
41,Division Avenue High School,,,,NY,,23,608,26,33,33,46,23,22,49,24,60,13,33,3,26,19,1,39,56,36,53,4,16,20,33
13,St. Joseph's Collegiate Institute,,,,NY,,24,612,40,26,45,16,38,46,26,55,60,37,17,8,25,17,25,6,52,21,21,6,23,46,16
4,Hudson Valley Consortium,,,,NY,,25,618,7,21,31,59,54,54,45,7,60,48,47,12,14,40,37,16,19,5,12,44,22,3,21
18,Yorktown High School,,,,NY,,26,619,29,38,15,24,58,28,15,26,60,58,12,23,22,55,23,2,23,35,7,18,59,8,41
22,Clarkstown High School South,,,West Nyack,NY,,27,636,20,18,27,41,50,25,30,21,5,33,52,5,43,39,16,22,9,38,37,24,4,48,34
21,Scarsdale High School,,,Scarsdale,NY,,28,646,43,16,13,33,27,5,51,18,14,45,18,35,15,37,29,43,30,20,31,48,56,30,3
45,Roslyn High School,,,,NY,,29,649,49,25,53,49,11,27,9,36,27,10,39,37,31,14,14,24,20,43,49,28,32,39,10
30,Fayetteville-Manlius High School,,,,NY,,30,667,13,41,48,25,37,39,34,45,31,21,55,48,11,13,18,7,25,11,19,23,2,33,49
26,Kingston High School,,,,NY,,31,698,34,49,10,50,47,6,48,33,60,36,25,32,44,35,40,29,37,14,39,2,14,22,52
42,General Douglas MacArthur High School,,,,NY,,32,706,16,15,19,47,32,12,42,38,23,12,45,26,36,49,36,57,5,47,24,30,40,23,55
10,West Babylon Senior High School,,,West Babylon,NY,,33,723,33,30,20,36,46,47,29,14,60,49,54,44,21,41,15,15,46,13,54,49,34,9,24
49,Hunter College High School,,,,NY,,34,725,56,27,3,20,24,53,4,4,20,53,23,40,17,16,35,28,39,31,35,56,52,58,51
46,Paul D. Schreiber High School,,,,NY,,35,730,25,36,26,40,26,23,35,56,28,30,24,50,33,58,5,35,49,6,30,55,19,38,31
14,Williamsville East High School,,,,NY,,36,743,30,42,40,48,41,31,20,13,60,35,5,55,54,25,28,32,6,50,23,35,51,40,39
29,Spackenkill High School,,,,NY,,37,758,51,40,9,29,30,56,21,19,60,7,31,11,45,47,34,49,55,57,43,33,21,55,15
15,Williamsville North High School,,,,NY,,38,786,52,28,56,9,14,43,25,30,7,15,26,56,58,42,41,18,41,10,41,58,57,26,40
16,Williamsville South High School,,,,NY,,39,787,31,51,59,12,25,51,33,9,22,29,27,34,40,33,47,9,43,18,57,51,50,43,35
33,Brighton High School,,,,NY,,40,799,14,29,46,32,34,40,50,53,26,24,35,57,27,48,17,26,44,45,20,32,42,41,43
20,Pleasantville High School,,,,NY,,41,809,54,54,29,43,55,48,53,46,60,47,42,15,16,12,44,50,35,51,26,14,35,15,25
31,Jamesville-Dewitt High School,,,,NY,,42,824,53,50,47,26,42,16,32,50,11,8,50,38,34,54,43,48,27,27,33,13,26,21,36
60,Vestal High School,,,,NY,,43,830,32,44,49,7,48,18,54,49,30,43,4,47,51,50,9,45,34,25,42,45,55,31,48
28,Northern Academy of the Arts,,,,NY,,44,832,48,20,41,30,40,50,39,52,60,25,9,14,35,51,48,51,57,56,45,29,11,28,53
9,Smithtown High School East,,,,NY,,45,835,38,34,25,27,51,55,55,39,16,9,11,54,28,38,49,33,31,34,32,52,54,57,29
51,Horace Mann High School,,,,NY,,46,839,42,43,16,54,53,38,41,23,60,56,56,45,57,23,22,27,13,54,29,46,41,49,11
50,Collegiate School,,,,NY,,47,849,50,53,54,21,49,33,40,57,60,40,41,39,3,27,54,46,51,26,9,34,18,50,54
47,Manhasset High School,,,,NY,,48,852,59,31,57,23,36,49,6,29,19,57,51,59,53,53,12,42,42,52,34,17,8,52,30
2,Canton High School,,,,NY,,49,873,57,37,32,56,43,35,36,12,13,55,49,46,47,36,51,40,50,16,38,53,46,29,9
34,Red Creek High School,,,,NY,,50,886,10,17,50,55,56,32,58,28,29,42,43,42,48,20,59,53,4,44,47,40,29,59,50
37,Pittsford Mendon High School,,,,NY,,51,910,46,52,28,11,16,41,23,48,60,39,44,43,42,56,52,44,53,49,13,50,53,51,56
11,Hauppauge High School,,,,NY,,52,918,18,45,34,44,28,52,46,40,24,31,48,41,50,59,55,25,58,40,46,57,20,53,28
24,Fox Lane High School,,,,NY,,53,936,55,24,42,35,22,7,37,58,60,54,10,49,59,45,50,56,12,46,59,59,45,54,58
35,Christian Brothers Academy,,,Syracuse,NY,,54,947,37,57,58,51,52,26,47,54,4,38,38,28,46,52,58,34,47,41,18,31,58,32,44
58,Francis Lewis High School,,,,NY,,55,948,44,48,55,14,33,45,57,43,60,46,58,52,52,46,57,55,33,55,52,11,33,27,32
57,Leon M. Goldstein High School for the Sciences,,,,NY,,56,954,36,58,37,37,44,58,59,59,34,51,46,19,41,44,33,59,59,30,56,9,28,34,57
36,Clinton High School,,,,NY,,57,963,47,56,51,57,59,57,43,32,3,27,19,33,56,29,56,52,54,53,22,47,49,45,19
12,Smithtown High School West,,,,NY,,58,970,15,47,52,53,57,59,56,17,21,59,53,53,55,43,26,38,48,59,55,16,17,47,45
17,Clarence High School,,,,NY,,59,1006,58,59,23,31,35,24,28,47,60,52,40,29,49,57,53,58,45,58,58,39,48,56,59