number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Crime Busters,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Food Science,Hovercraft,Invasive Species,Meteorology,Microbe Mission,Mission Possible,Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Scrambler,Towers,Wind Power,Wright Stuff (Trialed),Write It Do It
23,Kilmer Middle School,Blue,,Vienna,VA,,1,94,7,4,9,5,1,3,2,4,2,2,1,6,14,2,1,6,3,8,10,1,4
24,Kilmer Middle School,Green,,Vienna,VA,,2,151,5,17,7,1,4,8,9,6,10,13,7,1,1,3,12,4,15,14,1,2,13
6,Lake Braddock Secondary School,Purple,,Burke,VA,,3,153,3,8,6,6,15,2,3,2,5,4,4,12,18,12,2,2,17,15,14,6,3
19,J. Michael Lunsford Middle School,Blue,,Chantilly,VA,,4,162,13,6,11,9,19,7,6,17,3,6,8,4,6,10,8,10,1,10,6,14,2
21,River Bend Middle School,Purple,,Sterling,VA,,5,173,14,3,14,12,18,12,1,21,1,1,13,9,10,11,11,3,5,2,2,13,10
8,Churchill Road Elementary School,White,,McLean,VA,,6,175,9,1,10,13,3,10,18,18,20,3,9,8,4,4,6,8,7,3,7,8,14
7,Churchill Road Elementary School,Blue,,McLean,VA,,7,189,8,13,3,8,17,6,10,19,19,15,14,3,2,8,5,1,20,7,4,3,7
4,Langston Hughes Middle School,,,Reston,VA,,8,202,1,18,2,2,6,18,11,5,9,20,5,13,13,13,13,7,19,4,3,18,20
5,Lake Braddock Secondary School,Gold,,Burke,VA,,9,226,18,7,8,10,2,19,5,7,14,14,12,10,12,14,3,14,10,11,19,7,17
16,Glasgow Middle School,DaVinci,,Alexandria,VA,,10,235,10,11,16,3,10,21,8,3,11,8,18,17,8,20,4,17,12,21,8,9,9
12,Katherine Johnson Middle School,,,Fairfax,VA,,11,241,6,9,15,14,16,11,19,14,16,11,2,15,15,19,15,11,13,6,9,4,5
13,Lemon Road Elementary School,,,Falls Church,VA,,12,243,4,20,12,16,11,1,15,12,8,21,19,2,7,16,17,20,4,19,11,25,8
3,Forest Edge Elementary School,,,Reston,VA,,13,245,19,16,17,17,12,4,25,20,7,10,3,18,11,15,10,9,8,1,17,10,6
20,J. Michael Lunsford Middle School,Silver,,Chantilly,VA,,14,254,22,15,4,4,8,5,14,10,15,5,15,7,17,18,14,13,24,12,13,19,19
9,Mantua Elementary School,,,Fairfax,VA,,15,274,21,14,13,18,14,20,16,16,18,7,10,11,5,7,19,18,6,5,18,12,18
15,Kent Gardens Elementary School,,,McLean,VA,,16,283,17,5,1,25,25,9,17,8,4,9,6,5,19,5,25,15,25,13,25,5,25
17,Glasgow Middle School,Einstein,,Alexandria,VA,,17,299,15,22,19,11,5,14,12,13,12,19,20,16,20,17,16,21,11,9,15,17,12
11,Oak Hill Elementary School,,,Herndon,VA,,18,309,2,12,5,25,9,13,25,1,25,16,25,25,16,9,9,25,16,25,25,25,1
1,Thoreau Middle School,Blue,,Vienna,VA,,19,309,20,19,25,7,7,16,13,25,13,12,16,19,9,6,7,12,25,18,25,25,15
2,Thoreau Middle School,Gold,,Vienna,VA,,20,338,16,10,18,15,25,17,4,9,25,18,17,25,3,1,25,19,25,25,16,25,25
10,Crossfield Elementary School,,,Herndon,VA,,21,344,11,21,20,19,13,15,25,15,17,17,11,20,21,25,25,16,14,16,12,11,11
18,Pinnacle Academy,,,Chantilly,VA,,22,388,25,2,25,25,25,25,7,11,25,25,25,25,25,25,25,25,2,20,5,15,16
22,River Bend Middle School,Yellow,,Sterling,VA,,23,425,12,25,25,25,25,25,25,25,25,25,25,14,25,25,18,5,9,17,25,25,25
14,Chesterbrook Elementary School,,,McLean,VA,,24,474,25,25,25,25,25,25,25,25,6,25,25,25,25,25,25,25,18,25,25,16,25