number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
7,Dana Middle School,2,,,CA,,1,70,1,2,3,6,1,3,6,1,4,6,1,3,1,1,2,4,4,3,1,9,1,2,5
17,Henry E. Huntington Middle School,1,,San Marino,CA,,2,111,5,3,5,5,5,1,1,10,7,5,6,15,2,3,1,1,1,2,4,1,4,4,20
4,Chaparral Middle School,1,,Diamond Bar,CA,,3,140,6,6,2,3,6,2,2,7,2,12,2,8,6,10,3,5,2,13,8,2,5,5,23
35,Oak Avenue Intermediate School,,,Temple City,CA,,4,165,4,4,4,14,9,11,7,8,5,2,4,1,7,18,5,2,5,1,2,14,3,1,34
5,Chaparral Middle School,2,,Diamond Bar,CA,,5,217,17,5,10,7,2,8,5,26,9,9,9,5,18,14,7,16,10,6,11,3,8,9,3
6,Dana Middle School,1,,,CA,,6,253,15,45,18,2,3,5,3,3,10,4,12,7,9,9,6,11,11,45,12,4,2,6,11
18,Henry E. Huntington Middle School,2,,San Marino,CA,,7,311,10,9,7,1,15,19,11,16,8,16,5,19,5,2,13,14,6,21,21,16,11,45,21
12,Flintridge Preparatory School,,,,CA,,8,314,16,19,16,13,12,24,4,4,3,3,7,45,15,12,4,3,14,23,23,8,19,18,9
38,Royal Oaks STEAM Academy,,,Duarte,CA,,9,328,22,13,9,9,7,15,18,14,16,22,3,10,13,26,9,7,13,24,16,11,26,12,13
19,Hermosa Valley School,,,,CA,,10,332,31,17,12,10,21,17,25,24,17,19,11,9,4,16,14,6,20,5,7,12,18,16,1
3,Cedarlane Academy,,,,CA,,11,365,14,16,6,17,18,13,19,5,18,1,8,2,23,33,12,24,9,14,34,18,14,15,32
27,Madrona Middle School,,,Torrance,CA,,12,373,18,11,45,11,13,28,14,22,13,14,18,11,3,20,10,12,7,16,9,6,10,45,17
9,Edgewood Middle School,,,West Covina,CA,,13,399,9,31,14,22,23,4,20,12,12,21,23,16,28,11,22,20,23,4,5,28,12,13,26
1,Alvarado Intermediate School,1,,Rowland Heights,CA,,14,412,24,14,21,32,4,20,17,25,14,7,26,45,21,6,8,17,12,10,19,10,17,14,29
13,Garvey Intermediate School,,,Rosemead,CA,,15,425,34,15,25,27,24,16,33,18,1,45,19,17,10,5,15,13,19,9,22,7,20,19,12
31,Mark Twain Middle School,,,Los Angeles,CA,,16,435,3,10,19,26,20,22,45,6,20,26,10,45,16,8,11,10,15,45,6,5,7,45,15
8,Dana Middle School,3,,,CA,,17,436,23,23,8,8,10,6,45,13,45,10,20,4,8,17,45,9,45,17,14,45,9,8,4
32,Mesa Robles School,,,,CA,,18,466,8,21,11,33,22,14,15,20,19,13,25,45,14,29,19,25,8,15,28,17,13,45,7
22,La Cañada High School,1,,La Cañada Flintridge,CA,,19,517,21,8,45,19,8,9,45,17,27,24,45,6,12,45,17,18,21,8,10,26,25,45,16
24,La Merced Intermediate School,,,,CA,,20,528,28,32,13,28,31,29,27,30,24,30,14,12,19,13,24,26,18,18,20,20,21,20,31
33,Montebello Intermediate School,,,,CA,,21,531,19,20,20,30,28,27,23,34,22,25,30,18,20,21,25,23,26,20,25,24,21,22,8
2,Alvarado Intermediate School,2,,Rowland Heights,CA,,22,584,20,24,27,16,26,18,24,32,26,23,28,20,24,24,29,22,25,45,37,22,45,21,6
26,Macy Intermediate School,,,,CA,,23,589,30,27,45,18,19,45,13,15,29,20,22,45,29,28,27,8,3,45,24,21,45,17,14
25,Lassalette Middle School,,,,CA,,24,657,35,35,24,24,27,26,34,27,23,33,35,21,31,27,20,27,30,11,35,29,44,24,35
40,South Pasadena Middle School,,,,CA,,25,662,11,45,45,45,11,45,9,45,11,11,27,45,11,45,16,45,16,25,17,45,45,45,2
15,Harvard-Westlake School,1,,Los Angeles,CA,,26,686,7,1,45,45,45,25,16,9,6,15,15,45,45,4,45,45,45,45,3,45,45,45,45
16,Harvard-Westlake School,2,,Los Angeles,CA,,27,693,2,7,1,21,45,21,8,2,45,18,13,45,45,45,45,45,45,45,15,45,45,45,45
42,Valinda School of Academics,,,,CA,,28,701,27,28,23,31,45,31,31,28,45,45,45,14,33,31,18,45,29,22,38,45,15,7,25
23,La Cañada High School,2,,La Cañada Flintridge,CA,,29,708,45,45,28,12,17,12,45,45,45,29,21,45,17,7,21,45,17,27,27,45,23,45,45
43,Viewpoint Middle School,,,,CA,,30,719,26,18,17,20,16,45,32,23,45,45,29,22,27,45,30,45,45,45,26,45,45,10,18
39,Sierra Vista Middle School,,,,CA,,31,721,33,34,45,23,32,10,29,45,28,32,37,45,35,32,23,19,31,7,32,23,45,45,36
41,Sparks Middle School,,,,CA,,32,734,29,26,45,34,29,23,28,33,30,35,31,45,34,30,28,28,27,45,29,25,45,45,10
21,Katherine Edwards Steam and Dual Immersion Academy,,,,CA,,33,736,45,45,15,45,45,45,12,45,45,45,33,13,32,15,45,45,45,12,18,19,16,11,45
20,Hollencrest Middle School,,,West Covina,CA,,34,749,13,45,45,4,45,45,45,19,45,17,24,45,26,23,45,45,45,45,13,27,24,45,19
44,Will Rogers Middle School,,,,CA,,35,749,25,29,22,15,45,45,22,11,45,8,34,23,45,45,45,45,22,19,39,45,45,45,30
36,Orange Grove Middle School,,,,CA,,36,751,36,30,45,25,30,30,21,29,25,28,32,45,30,25,31,21,28,45,33,45,45,45,27
34,Newton Middle School,,,Hacienda Heights,CA,,37,762,32,33,26,29,45,45,30,31,31,31,36,45,45,34,26,45,45,26,40,15,27,23,22
28,Magnolia Science Academy-8 Bell,,,,CA,,38,775,37,25,45,45,25,45,45,21,21,27,17,45,22,19,32,45,24,45,31,45,45,45,24
37,Ridgecrest Intermediate School,,,,CA,,39,779,12,12,45,45,14,7,10,45,15,45,16,45,45,45,45,45,45,45,30,45,45,45,33
11,Fedde Middle School,,,,CA,,40,903,45,45,45,45,45,45,26,45,45,45,45,45,45,45,45,45,45,45,45,13,6,3,45
10,Fairgrove Academy,,,,CA,,41,965,45,22,45,45,45,45,45,45,45,45,45,45,25,45,45,45,45,45,36,45,44,45,28
29,Magnolia Science Academy-2 Valley,1,,,CA,,42,973,45,45,45,45,45,45,45,45,45,36,45,45,45,22,45,15,45,45,45,45,45,45,45
30,Magnolia Science Academy-2 Valley,2,,,CA,,43,1014,45,45,45,45,45,45,45,45,45,34,45,45,45,35,45,45,45,45,45,45,45,45,45
14,Grandview College Preparatory Academy,,,,CA,,44,1035,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45