number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Botany (Trial),Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Hydrogeology (Trial),Microbe Mission,Optics,Quantum Quandries,Robot Tour,Scrambler,Sustainable Energy,Tower,Write It Do It
11,Tesla STEM High School,Nikola,,Redmond,WA,,1,81,3,2,3,21,13,1,9,2,2,1,1,3,2,2,1,2,2,21,1,1,2,1,10,5,9,3
26,Camas High School,Black,,Camas,WA,,2,111,1,3,4,5,14,9,2,9,3,2,9,13,1,3,4,8,3,3,3,2,3,3,2,2,2,6
3,Bothell High School,Blue,,Bothell,WA,,3,126,6,6,2,2,3,2,1,6,8,9,2,6,3,1,2,5,13,7,4,8,4,15,3,1,14,2
38,Interlake High School,Ramen,,Bellevue,WA,,4,136,11,1,1,1,2,16,8,1,1,5,7,1,16,5,5,3,1,21,2,4,1,9,13,3,7,13
9,Tesla STEM High School,Curie,,Redmond,WA,,5,170,4,5,5,8,9,4,6,4,6,4,8,5,5,13,9,7,6,21,12,6,15,6,7,4,16,4
46,Redmond High School,Green,,Redmond,WA,,6,186,5,7,14,7,10,8,4,5,4,13,4,4,9,10,3,9,15,4,7,5,11,16,1,10,4,8
36,Woodinville High School,Falcons,,Woodinville,WA,,7,209,12,11,8,3,4,11,17,11,17,3,6,2,18,8,10,6,5,21,10,7,12,4,8,9,3,7
45,Redmond High School,Gold,,Redmond,WA,,8,254,10,4,16,21,7,12,12,13,11,17,3,7,6,18,7,10,11,21,5,14,13,8,16,8,12,14
23,Raisbeck Aviation High School,Phoenix,,Tukwila,WA,,9,260,9,15,10,13,19,7,7,8,9,14,11,11,7,14,12,12,20,21,14,9,7,7,6,17,5,10
6,Tri-Cities Prep Catholic High School,,,Pasco,WA,,10,266,13,16,17,6,18,5,10,17,13,12,13,16,13,4,20,14,10,8,6,12,8,5,11,6,6,1
29,Camas High School,Red,,Camas,WA,,11,275,2,20,9,10,16,6,13,20,7,10,19,12,8,7,15,13,8,5,20,16,14,11,4,15,1,9
39,Interlake High School,Udon,,Bellevue,WA,,12,279,18,10,7,9,1,10,18,3,5,20,16,14,17,9,16,4,7,2,18,15,5,18,15,7,11,15
17,Sehome High School,Shark Attack,,Bellingham,WA,,13,287,8,12,13,14,5,17,3,7,15,8,15,9,14,17,6,19,18,10,9,11,16,14,9,11,15,16
20,Raisbeck Aviation High School,Charizard,,Tukwila,WA,,14,292,15,13,6,12,20,3,5,15,10,18,5,20,10,11,14,16,16,21,11,10,18,2,12,16,8,18
25,North Creek High School,2,,Bothell,WA,,15,314,14,9,19,11,11,14,16,16,19,16,14,15,12,20,8,1,4,1,15,3,6,20,14,18,10,20
4,Bothell High School,White,,Bothell,WA,,16,327,7,19,20,21,8,19,11,19,20,15,17,8,4,6,13,20,14,21,13,19,20,13,5,13,13,11
54,Pullman High School,Blue,,Pullman,WA,,17,356,17,14,15,4,12,15,14,10,18,11,18,10,15,19,18,15,19,9,19,20,9,10,21,14,18,5
62,Lewis & Clark High School,Orange,,Spokane,WA,,18,363,21,8,11,21,15,18,20,12,16,19,12,19,11,12,11,11,12,21,8,17,10,21,21,20,21,17
14,Sehome High School,Octopoda,,Bellingham,WA,,19,373,16,17,12,15,6,20,15,14,12,6,20,18,20,16,19,18,17,6,17,13,19,12,18,12,17,19
43,Mountain View High School,,,Vancouver,WA,,20,383,19,18,18,21,17,13,19,18,14,7,10,17,19,15,17,17,9,21,16,18,17,17,17,20,19,12