number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,1,135,5,3,10,2,7,3,2,4,1,1,1,6,1,5,2,2,3,50,3,7,16,1
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,2,155,4,2,18,1,4,5,4,2,21,6,2,2,2,7,27,3,1,10,7,3,5,19
73,New Trier High School,Blue,,Winnetka,IL,Combined,3,178,14,1,16,6,5,15,1,3,2,3,15,3,14,16,26,1,4,9,1,4,17,2
71,Neuqua Valley High School,Blue,,,IL,Combined,4,256,1,4,23,10,3,8,17,1,20,9,13,14,10,3,18,10,14,11,4,6,26,31
74,New Trier High School,Green,,Winnetka,IL,Combined,5,290,22,8,1,39,2,11,5,6,13,2,4,35,5,1,10,12,28,51,17,2,7,9
61,Munster High School,Red,,Munster,IN,Combined,6,306,7,5,34,44,12,4,15,5,7,10,17,8,8,6,20,29,21,4,16,10,6,18
62,Munster High School,White,,Munster,IN,Combined,7,310,17,17,11,22,8,26,7,25,11,7,7,23,26,11,9,28,12,13,14,5,4,7
63,Naperville Central High School,White,,,IL,Combined,8,319,36,9,12,3,21,21,19,11,9,8,3,5,4,8,29,14,35,15,2,26,24,5
18,Bloomington High School South,,,,IN,Combined,9,348,20,7,9,14,9,37,3,9,12,12,24,20,12,21,8,9,15,25,40,8,13,21
42,Hinsdale Central High School,Varsity,,,IL,Combined,10,351,8,15,19,36,43,6,8,7,5,4,19,12,7,19,5,20,20,27,25,1,30,15
72,Neuqua Valley High School,Gold,,,IL,Combined,11,358,16,28,4,8,6,7,16,21,15,28,16,16,28,9,17,13,10,21,10,16,37,16
23,James B. Conant High School,Blue,,,IL,Combined,12,406,12,24,6,38,1,10,9,12,8,17,32,11,13,24,35,31,17,33,19,19,29,6
54,Lake Central High School,Xanadu,,,IN,Combined,13,446,2,25,28,53,10,27,6,16,41,19,12,19,3,31,11,11,6,28,32,17,12,37
53,Lake Central High School,Carmel,,,IN,Combined,14,469,30,13,7,49,26,47,31,44,23,23,25,36,9,28,1,16,13,5,6,18,11,8
75,Niles North High School,,,,IL,Combined,15,474,28,20,30,17,13,17,11,13,25,22,8,1,16,54,3,21,49,48,8,57,9,4
31,Crystal Lake Central High School,Orange,,,IL,Combined,16,477,24,33,17,21,40,52,34,18,16,5,11,10,29,13,25,7,2,3,46,22,25,24
11,Palatine High School,Scarlet,,,IL,Combined,17,523,6,6,38,23,18,35,40,20,17,21,6,29,50,41,31,56,22,6,9,13,2,34
32,Crystal Lake Central High School,Black,,,IL,Combined,18,537,11,16,43,9,24,25,22,32,3,16,42,47,45,45,12,27,16,35,22,9,1,35
39,Harlem High School,Black,,,IL,Combined,19,548,43,35,39,33,36,30,30,39,22,27,34,9,23,17,15,6,8,12,21,23,18,28
57,Loyola Academy,,,,IL,Combined,20,567,45,41,13,26,25,20,33,33,14,34,9,31,25,37,14,15,42,17,29,20,3,41
16,Barrington High School,Red,,,IL,Combined,21,571,47,21,8,28,45,2,23,35,30,13,20,53,24,22,30,57,26,8,11,15,41,12
43,Hinsdale Central High School,JV,,,IL,Combined,22,573,3,12,56,20,11,23,25,10,6,32,21,24,18,39,57,30,7,57,41,28,42,11
55,Lisle High School,Blue,,,IL,Combined,23,577,25,18,15,18,32,13,28,26,47,46,30,7,11,49,36,57,18,26,5,24,21,25
78,Prairie Ridge High School,,,,IL,Combined,24,579,48,39,24,4,14,39,10,22,29,18,26,21,35,38,13,4,9,53,35,30,15,53
84,Waubonsie Valley High School,Gold,,,IL,Combined,25,629,33,26,2,15,20,16,12,54,42,37,31,39,57,44,6,57,5,2,33,49,35,14
83,Waubonsie Valley High School,Green,,,IL,Combined,26,629,26,10,21,5,16,12,14,17,19,29,40,55,48,15,28,19,36,43,44,48,57,27
82,Warren Township High School,Gold,,,IL,Combined,27,642,29,43,20,32,42,14,24,52,24,43,43,17,21,18,34,17,38,42,28,29,10,22
21,Cary Grove High School,Blue,,,IL,Combined,28,653,54,38,14,27,34,54,26,19,4,14,45,46,15,2,33,57,29,14,23,35,19,51
41,John Hersey High School,,,,IL,Combined,29,668,51,11,22,43,27,50,20,38,27,26,37,18,31,34,57,34,50,31,26,12,20,3
56,Lisle High School,White,,,IL,Combined,30,684,32,27,42,37,51,9,44,42,28,11,22,15,41,10,57,33,11,44,51,36,28,13
33,Crystal Lake South High School,Green,,,IL,Combined,31,706,9,22,52,42,49,46,48,36,18,45,57,4,30,4,42,8,23,34,27,27,39,44
38,Glenbard West High School,,,,IL,Combined,32,720,35,31,47,30,54,33,50,30,40,33,47,13,22,33,41,18,24,1,45,14,23,56
35,Evanston Township High School,Blue,,,IL,Combined,33,721,10,34,5,16,28,31,18,28,26,38,50,48,19,57,37,23,34,38,34,42,57,48
76,Oak Park River Forest High School,Orange,,,IL,Combined,34,721,53,42,35,25,17,38,39,27,37,48,18,37,20,48,7,39,51,20,31,39,33,17
58,Maine South High School,Varsity,,,IL,Combined,35,731,39,40,25,7,48,18,29,8,53,40,39,30,6,53,40,43,52,24,39,11,57,30
13,Addison Trail High School,Blue,,,IL,Combined,36,740,50,19,45,12,38,41,32,43,50,24,28,28,32,20,21,35,47,40,43,46,14,32
51,Huntley High School,Red,,,IL,Combined,37,749,34,30,41,13,44,22,38,49,48,30,5,32,42,27,57,32,40,16,13,52,32,52
64,Naperville Central High School,Red,,,IL,Combined,38,761,52,49,31,29,22,45,37,50,33,50,36,51,17,12,23,5,30,36,49,21,40,43
40,Harlem High School,Orange,,,IL,Combined,39,771,38,54,32,19,23,51,51,57,49,47,23,40,47,29,16,37,25,18,42,32,31,10
37,Glenbard South High School,,,,IL,Combined,40,779,27,14,29,31,56,19,43,23,10,20,29,49,51,36,56,38,33,45,47,31,43,49
17,Barrington High School,White,,,IL,Combined,41,780,15,44,27,50,37,36,27,53,31,42,38,41,36,47,32,57,32,23,15,37,34,26
81,Warren Township High School,Blue,,,IL,Combined,42,782,19,52,33,54,33,43,13,29,38,15,48,34,40,14,38,26,44,39,57,25,38,50
52,Huntley High School,Black,,,IL,Combined,43,796,42,32,3,11,39,32,36,37,44,35,51,38,27,43,57,24,57,32,48,44,22,42
24,James B. Conant High School,White,,,IL,Combined,44,807,49,47,50,51,15,28,42,15,39,49,27,54,37,23,22,57,39,30,20,40,27,46
22,Cary Grove High School,White,,,IL,Combined,45,818,40,50,26,40,30,40,52,40,35,25,10,22,52,30,57,25,43,47,18,43,57,36
12,Palatine High School,Grey,,,IL,Combined,46,835,41,51,51,52,19,44,41,24,43,44,14,27,43,42,57,57,57,22,37,41,8,20
19,Buffalo Grove High School,Blue,,,IL,Combined,47,868,13,23,49,45,31,24,54,34,45,52,35,57,38,26,57,57,27,37,24,45,57,38
44,Hinsdale South High School,,,,IL,Combined,48,891,21,29,40,35,29,34,47,51,52,31,33,42,39,32,57,22,31,57,57,50,57,45
77,Oak Park River Forest High School,Blue,,,IL,Combined,49,892,31,46,36,46,50,42,21,48,54,51,44,26,49,35,4,42,45,49,38,38,57,40
20,Buffalo Grove High School,Orange,,,IL,Combined,50,933,46,48,46,24,47,1,49,41,34,53,54,52,46,50,57,57,46,19,12,47,57,47
59,Maine South High School,JV,,,IL,Combined,51,946,37,55,54,47,52,48,45,31,46,41,49,33,34,46,24,40,48,29,57,34,57,39
36,Evanston Township High School,Orange,,,IL,Combined,52,965,23,37,48,56,55,29,35,46,36,54,41,44,57,25,19,57,41,41,50,57,57,57
15,Bardstown High School,,,,KY,Combined,53,965,44,45,55,48,46,49,53,47,32,39,52,45,53,51,39,56,37,46,36,33,36,23
34,Crystal Lake South High School,Gold,,,IL,Combined,54,986,18,53,37,34,35,57,55,14,57,57,57,25,33,57,57,36,19,57,57,57,57,57
60,Mundelein High School,,,,IL,Combined,55,1026,57,56,44,41,41,53,57,57,51,36,46,43,57,52,57,41,57,7,30,57,57,29
14,Addison Trail High School,White,,,IL,Combined,56,1112,55,36,53,55,53,55,46,45,55,55,53,50,44,40,57,57,53,52,57,51,57,33
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,AAA,1,135,5,3,10,2,7,3,2,4,1,1,1,6,1,5,2,2,3,50,3,7,16,1
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,AAA,2,155,4,2,18,1,4,5,4,2,21,6,2,2,2,7,27,3,1,10,7,3,5,19
73,New Trier High School,Blue,,Winnetka,IL,AAA,3,178,14,1,16,6,5,15,1,3,2,3,15,3,14,16,26,1,4,9,1,4,17,2
74,New Trier High School,Green,,Winnetka,IL,AAA,5,290,22,8,1,39,2,11,5,6,13,2,4,35,5,1,10,12,28,51,17,2,7,9
61,Munster High School,Red,,Munster,IN,AAA,6,306,7,5,34,44,12,4,15,5,7,10,17,8,8,6,20,29,21,4,16,10,6,18
62,Munster High School,White,,Munster,IN,AAA,7,310,17,17,11,22,8,26,7,25,11,7,7,23,26,11,9,28,12,13,14,5,4,7
63,Naperville Central High School,White,,,IL,AAA,8,319,36,9,12,3,21,21,19,11,9,8,3,5,4,8,29,14,35,15,2,26,24,5
18,Bloomington High School South,,,,IN,AAA,9,348,20,7,9,14,9,37,3,9,12,12,24,20,12,21,8,9,15,25,40,8,13,21
42,Hinsdale Central High School,Varsity,,,IL,AAA,10,351,8,15,19,36,43,6,8,7,5,4,19,12,7,19,5,20,20,27,25,1,30,15
54,Lake Central High School,Xanadu,,,IN,AAA,13,446,2,25,28,53,10,27,6,16,41,19,12,19,3,31,11,11,6,28,32,17,12,37
53,Lake Central High School,Carmel,,,IN,AAA,14,469,30,13,7,49,26,47,31,44,23,23,25,36,9,28,1,16,13,5,6,18,11,8
31,Crystal Lake Central High School,Orange,,,IL,AAA,16,477,24,33,17,21,40,52,34,18,16,5,11,10,29,13,25,7,2,3,46,22,25,24
32,Crystal Lake Central High School,Black,,,IL,AAA,18,537,11,16,43,9,24,25,22,32,3,16,42,47,45,45,12,27,16,35,22,9,1,35
43,Hinsdale Central High School,JV,,,IL,AAA,22,573,3,12,56,20,11,23,25,10,6,32,21,24,18,39,57,30,7,57,41,28,42,11
84,Waubonsie Valley High School,Gold,,,IL,AAA,25,629,33,26,2,15,20,16,12,54,42,37,31,39,57,44,6,57,5,2,33,49,35,14
83,Waubonsie Valley High School,Green,,,IL,AAA,26,629,26,10,21,5,16,12,14,17,19,29,40,55,48,15,28,19,36,43,44,48,57,27
64,Naperville Central High School,Red,,,IL,AAA,38,761,52,49,31,29,22,45,37,50,33,50,36,51,17,12,23,5,30,36,49,21,40,43
71,Neuqua Valley High School,Blue,,,IL,AA,4,256,1,4,23,10,3,8,17,1,20,9,13,14,10,3,18,10,14,11,4,6,26,31
72,Neuqua Valley High School,Gold,,,IL,AA,11,358,16,28,4,8,6,7,16,21,15,28,16,16,28,9,17,13,10,21,10,16,37,16
23,James B. Conant High School,Blue,,,IL,AA,12,406,12,24,6,38,1,10,9,12,8,17,32,11,13,24,35,31,17,33,19,19,29,6
75,Niles North High School,,,,IL,AA,15,474,28,20,30,17,13,17,11,13,25,22,8,1,16,54,3,21,49,48,8,57,9,4
11,Palatine High School,Scarlet,,,IL,AA,17,523,6,6,38,23,18,35,40,20,17,21,6,29,50,41,31,56,22,6,9,13,2,34
39,Harlem High School,Black,,,IL,AA,19,548,43,35,39,33,36,30,30,39,22,27,34,9,23,17,15,6,8,12,21,23,18,28
57,Loyola Academy,,,,IL,AA,20,567,45,41,13,26,25,20,33,33,14,34,9,31,25,37,14,15,42,17,29,20,3,41
78,Prairie Ridge High School,,,,IL,AA,24,579,48,39,24,4,14,39,10,22,29,18,26,21,35,38,13,4,9,53,35,30,15,53
82,Warren Township High School,Gold,,,IL,AA,27,642,29,43,20,32,42,14,24,52,24,43,43,17,21,18,34,17,38,42,28,29,10,22
21,Cary Grove High School,Blue,,,IL,AA,28,653,54,38,14,27,34,54,26,19,4,14,45,46,15,2,33,57,29,14,23,35,19,51
51,Huntley High School,Red,,,IL,AA,37,749,34,30,41,13,44,22,38,49,48,30,5,32,42,27,57,32,40,16,13,52,32,52
81,Warren Township High School,Blue,,,IL,AA,42,782,19,52,33,54,33,43,13,29,38,15,48,34,40,14,38,26,44,39,57,25,38,50
40,Harlem High School,Orange,,,IL,AA,39,771,38,54,32,19,23,51,51,57,49,47,23,40,47,29,16,37,25,18,42,32,31,10
24,James B. Conant High School,White,,,IL,AA,44,807,49,47,50,51,15,28,42,15,39,49,27,54,37,23,22,57,39,30,20,40,27,46
52,Huntley High School,Black,,,IL,AA,43,796,42,32,3,11,39,32,36,37,44,35,51,38,27,43,57,24,57,32,48,44,22,42
22,Cary Grove High School,White,,,IL,AA,45,818,40,50,26,40,30,40,52,40,35,25,10,22,52,30,57,25,43,47,18,43,57,36
12,Palatine High School,Grey,,,IL,AA,46,835,41,51,51,52,19,44,41,24,43,44,14,27,43,42,57,57,57,22,37,41,8,20
55,Lisle High School,Blue,,,IL,A,23,577,25,18,15,18,32,13,28,26,47,46,30,7,11,49,36,57,18,26,5,24,21,25
16,Barrington High School,Red,,,IL,A,21,571,47,21,8,28,45,2,23,35,30,13,20,53,24,22,30,57,26,8,11,15,41,12
41,John Hersey High School,,,,IL,A,29,668,51,11,22,43,27,50,20,38,27,26,37,18,31,34,57,34,50,31,26,12,20,3
56,Lisle High School,White,,,IL,A,30,684,32,27,42,37,51,9,44,42,28,11,22,15,41,10,57,33,11,44,51,36,28,13
76,Oak Park River Forest High School,Orange,,,IL,A,34,721,53,42,35,25,17,38,39,27,37,48,18,37,20,48,7,39,51,20,31,39,33,17
35,Evanston Township High School,Blue,,,IL,A,33,721,10,34,5,16,28,31,18,28,26,38,50,48,19,57,37,23,34,38,34,42,57,48
13,Addison Trail High School,Blue,,,IL,A,36,740,50,19,45,12,38,41,32,43,50,24,28,28,32,20,21,35,47,40,43,46,14,32
33,Crystal Lake South High School,Green,,,IL,A,31,706,9,22,52,42,49,46,48,36,18,45,57,4,30,4,42,8,23,34,27,27,39,44
38,Glenbard West High School,,,,IL,A,32,720,35,31,47,30,54,33,50,30,40,33,47,13,22,33,41,18,24,1,45,14,23,56
58,Maine South High School,Varsity,,,IL,A,35,731,39,40,25,7,48,18,29,8,53,40,39,30,6,53,40,43,52,24,39,11,57,30
17,Barrington High School,White,,,IL,A,41,780,15,44,27,50,37,36,27,53,31,42,38,41,36,47,32,57,32,23,15,37,34,26
37,Glenbard South High School,,,,IL,A,40,779,27,14,29,31,56,19,43,23,10,20,29,49,51,36,56,38,33,45,47,31,43,49
19,Buffalo Grove High School,Blue,,,IL,A,47,868,13,23,49,45,31,24,54,34,45,52,35,57,38,26,57,57,27,37,24,45,57,38
44,Hinsdale South High School,,,,IL,A,48,891,21,29,40,35,29,34,47,51,52,31,33,42,39,32,57,22,31,57,57,50,57,45
77,Oak Park River Forest High School,Blue,,,IL,A,49,892,31,46,36,46,50,42,21,48,54,51,44,26,49,35,4,42,45,49,38,38,57,40
59,Maine South High School,JV,,,IL,A,51,946,37,55,54,47,52,48,45,31,46,41,49,33,34,46,24,40,48,29,57,34,57,39
15,Bardstown High School,,,,KY,A,53,965,44,45,55,48,46,49,53,47,32,39,52,45,53,51,39,56,37,46,36,33,36,23
20,Buffalo Grove High School,Orange,,,IL,A,50,933,46,48,46,24,47,1,49,41,34,53,54,52,46,50,57,57,46,19,12,47,57,47
36,Evanston Township High School,Orange,,,IL,A,52,965,23,37,48,56,55,29,35,46,36,54,41,44,57,25,19,57,41,41,50,57,57,57
34,Crystal Lake South High School,Gold,,,IL,A,54,986,18,53,37,34,35,57,55,14,57,57,57,25,33,57,57,36,19,57,57,57,57,57
60,Mundelein High School,,,,IL,A,55,1026,57,56,44,41,41,53,57,57,51,36,46,43,57,52,57,41,57,7,30,57,57,29
14,Addison Trail High School,White,,,IL,A,56,1112,55,36,53,55,53,55,46,45,55,55,53,50,44,40,57,57,53,52,57,51,57,33