number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
9,Warrensburg High School,,,Warrensburg,MO,,1,37,1,2,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,4,1,4,2,2,1
6,Hume High School,,,Hume,MO,,2,54,3,6,2,3,1,2,2,2,2,2,2,2,2,2,2,2,5,1,4,2,1,1,3
7,Lafayette County C-1 High School,1,,,MO,,3,95,4,3,5,4,4,3,3,5,4,3,4,3,3,4,9,6,2,3,2,9,3,3,6
8,Rich Hill High School,,,Rich Hill,MO,,4,150,9,4,1,9,9,9,9,9,5,9,6,5,4,9,3,5,9,9,3,1,9,9,5
1,Cole Camp High School,1,,,MO,,5,156,2,7,9,1,3,4,9,4,9,9,3,9,9,9,9,9,9,2,9,9,9,9,4
3,Concordia R-2 High School,2,,,MO,,6,160,5,1,9,9,9,9,9,3,3,9,5,9,9,3,9,3,9,9,9,9,9,9,2
5,Holden High School,,,Holden,MO,,7,177,6,5,9,9,9,5,9,9,9,9,9,4,9,9,9,7,4,9,9,3,9,9,8
4,Hale R-1 High School,1,,,MO,,8,179,7,9,3,5,9,9,9,9,6,9,9,9,9,9,9,4,3,9,9,9,9,9,7
2,Cole Camp High School,2,,,MO,,9,207,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9