number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Botany (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
36,River Hill High School,A,,Clarksville,MD,Combined,1,63,1,3,1,1,2,3,1,1,6,6,2,1,3,2,1,10,2,1,1,1,1,7,6,1
8,Centennial High School,A,,Ellicott City,MD,Combined,2,136,23,8,2,2,1,1,2,3,1,16,3,2,5,8,3,3,4,15,8,2,2,3,2,19
9,Centennial High School,B,,Ellicott City,MD,Combined,3,218,3,15,8,6,15,7,11,9,4,5,12,6,25,9,14,7,5,10,18,13,7,11,1,3
35,Reservoir High School,A,,Fulton,MD,Combined,4,225,8,9,45,4,10,28,12,6,2,1,18,3,9,3,7,2,11,5,2,3,4,4,5,28
25,Marriotts Ridge High School,A,,Marriottsville,MD,Combined,5,235,13,7,10,8,3,10,3,4,15,3,19,7,8,13,15,11,1,24,21,8,3,20,3,14
22,Long Reach High School,A,,Columbia,MD,Combined,6,247,5,10,11,46,6,14,18,17,13,9,1,11,23,1,5,17,13,19,3,7,10,5,18,11
45,Reservoir High School,B,,Fulton,MD,Combined,7,286,10,20,14,7,12,11,7,18,8,22,20,12,1,16,13,9,8,3,16,16,9,29,4,8
12,Dulaney High School,A,,Timonium,MD,Combined,8,313,2,16,17,46,8,5,6,5,5,15,28,15,21,6,21,5,21,9,24,23,6,17,14,24
28,Mt. Hebron High School,A,,Ellicott City,MD,Combined,9,316,9,21,45,46,4,4,9,14,7,14,4,10,32,14,12,4,6,22,7,9,14,8,45,2
5,Baltimore Polytechnic Institute,A,,Baltimore,MD,Combined,10,322,6,4,18,46,24,12,15,10,3,2,11,5,28,4,4,18,20,20,45,4,12,13,13,31
37,River Hill High School,B,,Clarksville,MD,Combined,11,330,20,2,46,3,14,2,5,2,46,12,21,28,4,21,9,6,3,16,12,15,18,15,7,6
43,National Cathedral School,A,,Washington,DC,Combined,12,343,29,5,3,12,26,19,4,22,11,10,9,16,10,23,6,1,22,31,25,6,21,14,9,21
40,Worcester Technical High School,A,,Newark,MD,Combined,13,350,14,19,5,5,17,21,10,15,46,4,13,24,26,10,26,21,7,4,9,24,15,1,10,9
1,Atholton High School,A,,Columbia,MD,Combined,14,381,17,46,45,46,11,17,16,12,17,11,23,8,31,12,23,8,14,11,6,11,5,10,15,12
14,Franklin High School,,,Reisterstown,MD,Combined,15,386,18,22,9,10,5,15,22,31,9,27,6,14,24,5,19,13,24,2,14,20,19,9,46,13
29,Mt. Hebron High School,B,,Ellicott City,MD,Combined,16,399,30,1,15,46,30,46,21,8,12,18,25,4,15,28,22,12,17,7,15,17,13,18,20,5
41,Worcester Technical High School,B,,Newark,MD,Combined,17,445,26,27,23,9,19,29,30,20,10,7,7,32,6,24,18,22,10,23,13,18,16,12,21,32
17,James M. Bennett High School,A,,Salisbury,MD,Combined,18,478,4,18,21,46,13,8,25,11,18,20,31,26,18,29,27,45,19,13,17,19,27,26,25,18
26,Marriotts Ridge High School,B,,Marriottsville,MD,Combined,19,480,32,11,7,46,18,16,20,28,16,26,22,18,14,19,46,15,15,25,46,5,22,16,23,20
16,Hereford High School,,,Parkton,MD,Combined,20,495,24,14,16,46,22,13,35,24,14,17,8,9,11,15,16,20,25,18,45,25,25,27,26,46
23,Long Reach High School,B,,Columbia,MD,Combined,21,535,7,17,4,46,23,24,13,21,46,21,17,25,7,46,10,46,46,17,46,46,11,2,11,29
44,National Cathedral School,B,,Washington,DC,Combined,22,549,33,13,19,11,7,25,8,25,46,29,27,19,2,17,2,14,46,32,23,14,46,46,46,10
38,River Hill High School,C,,Clarksville,MD,Combined,23,550,46,6,46,46,16,6,14,19,46,23,10,30,17,22,11,46,46,30,22,12,20,28,19,15
21,Kent Island High School,,,Stevensville,MD,Combined,24,591,22,12,46,46,25,9,32,13,46,8,24,31,16,18,25,46,23,8,46,46,24,21,46,4
2,Atholton High School,B,,Columbia,MD,Combined,25,623,21,28,13,46,46,46,17,7,46,19,29,13,29,25,31,46,18,46,20,46,8,6,46,17
30,Mt. Hebron High School,C,,Ellicott City,MD,Combined,26,681,25,25,45,46,29,30,28,16,46,31,26,20,30,46,8,46,12,26,19,22,28,31,46,46
6,Baltimore Polytechnic Institute,B,,Baltimore,MD,Combined,27,721,19,26,46,46,20,23,46,23,46,13,15,46,19,46,17,46,9,21,46,46,46,33,46,23
13,Dulaney High School,B,,Timonium,MD,Combined,28,721,11,46,20,46,46,46,29,46,46,25,14,22,13,46,46,46,46,27,10,46,23,23,22,22
19,John Carroll High School,,,,MD,Combined,29,740,12,46,12,46,9,22,23,46,46,46,46,23,12,46,46,46,46,12,46,10,46,46,46,7
3,Atholton High School,C,,Columbia,MD,Combined,30,754,28,29,45,46,21,18,31,29,46,46,46,21,46,27,24,46,46,33,26,21,17,46,16,46
20,Kent County High School,,,,MD,Combined,31,784,31,46,46,46,46,20,33,46,46,24,5,46,20,11,20,46,16,6,46,46,46,46,46,46
24,Long Reach High School,C,,Columbia,MD,Combined,32,784,16,30,46,46,27,46,27,27,46,30,16,29,27,46,29,46,46,14,46,46,46,25,46,27
42,Wye River Upper School,,,,MD,Combined,33,846,46,23,46,46,46,46,46,46,46,46,46,46,46,7,46,16,46,28,4,46,46,24,8,46
39,Western High School,,,Baltimore,MD,Combined,34,857,35,46,45,46,28,46,34,30,46,32,46,34,22,46,46,46,46,29,11,26,46,46,46,25
4,Baltimore City College High School,,,Baltimore,MD,Combined,35,893,27,31,46,46,46,46,36,46,46,46,30,17,33,26,30,46,46,46,46,46,46,19,46,46
27,Marriotts Ridge High School,C,,Marriottsville,MD,Combined,36,908,34,46,46,46,46,46,19,26,46,46,46,46,46,46,28,46,46,46,46,27,46,22,46,16
34,Reginald F. Lewis High School,,,Baltimore,MD,Combined,37,909,46,46,6,46,46,27,46,46,46,46,46,33,46,46,46,46,46,46,5,46,46,30,46,26
7,Cambridge South Dorchester High School,,,,MD,Combined,38,949,15,24,46,46,46,46,24,46,46,28,46,46,46,30,46,46,46,46,46,46,46,46,46,46
18,James M. Bennett High School,B,,Salisbury,MD,Combined,39,951,46,46,46,46,46,46,26,46,46,46,46,27,46,20,46,46,46,46,46,46,26,46,24,46
15,Green Street Academy,,,Baltimore,MD,Combined,40,958,46,46,22,46,46,26,46,46,46,46,46,46,46,46,46,19,46,46,46,46,46,46,17,46
31,New Era Academy,,,,MD,Combined,41,1013,46,46,46,46,46,31,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,32,46,30
33,Patterson High School,,,Baltimore,MD,Combined,42,1024,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,12,46
10,ConneXions Community Arts School,,,,MD,Combined,43,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
11,CURE Connections,,,,MD,Combined,43,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
32,Oakland Mills High School,,,Columbia,MD,Combined,43,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
40,Worcester Technical High School,A,,Newark,MD,A,13,350,14,19,5,5,17,21,10,15,46,4,13,24,26,10,26,21,7,4,9,24,15,1,10,9
14,Franklin High School,,,Reisterstown,MD,A,15,386,18,22,9,10,5,15,22,31,9,27,6,14,24,5,19,13,24,2,14,20,19,9,46,13
41,Worcester Technical High School,B,,Newark,MD,A,17,445,26,27,23,9,19,29,30,20,10,7,7,32,6,24,18,22,10,23,13,18,16,12,21,32
21,Kent Island High School,,,Stevensville,MD,A,24,591,22,12,46,46,25,9,32,13,46,8,24,31,16,18,25,46,23,8,46,46,24,21,46,4
19,John Carroll High School,,,,MD,A,29,740,12,46,12,46,9,22,23,46,46,46,46,23,12,46,46,46,46,12,46,10,46,46,46,7
20,Kent County High School,,,,MD,A,31,784,31,46,46,46,46,20,33,46,46,24,5,46,20,11,20,46,16,6,46,46,46,46,46,46
39,Western High School,,,Baltimore,MD,A,34,857,35,46,45,46,28,46,34,30,46,32,46,34,22,46,46,46,46,29,11,26,46,46,46,25
4,Baltimore City College High School,,,Baltimore,MD,A,35,893,27,31,46,46,46,46,36,46,46,46,30,17,33,26,30,46,46,46,46,46,46,19,46,46
42,Wye River Upper School,,,,MD,A,33,846,46,23,46,46,46,46,46,46,46,46,46,46,46,7,46,16,46,28,4,46,46,24,8,46
34,Reginald F. Lewis High School,,,Baltimore,MD,A,37,909,46,46,6,46,46,27,46,46,46,46,46,33,46,46,46,46,46,46,5,46,46,30,46,26
7,Cambridge South Dorchester High School,,,,MD,A,38,949,15,24,46,46,46,46,24,46,46,28,46,46,46,30,46,46,46,46,46,46,46,46,46,46
15,Green Street Academy,,,Baltimore,MD,A,40,958,46,46,22,46,46,26,46,46,46,46,46,46,46,46,46,19,46,46,46,46,46,46,17,46
31,New Era Academy,,,,MD,A,41,1013,46,46,46,46,46,31,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,32,46,30
33,Patterson High School,,,Baltimore,MD,A,42,1024,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,12,46
10,ConneXions Community Arts School,,,,MD,A,43,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
11,CURE Connections,,,,MD,A,43,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
36,River Hill High School,A,,Clarksville,MD,AA,1,63,1,3,1,1,2,3,1,1,6,6,2,1,3,2,1,10,2,1,1,1,1,7,6,1
8,Centennial High School,A,,Ellicott City,MD,AA,2,136,23,8,2,2,1,1,2,3,1,16,3,2,5,8,3,3,4,15,8,2,2,3,2,19
35,Reservoir High School,A,,Fulton,MD,AA,4,225,8,9,45,4,10,28,12,6,2,1,18,3,9,3,7,2,11,5,2,3,4,4,5,28
9,Centennial High School,B,,Ellicott City,MD,AA,3,218,3,15,8,6,15,7,11,9,4,5,12,6,25,9,14,7,5,10,18,13,7,11,1,3
25,Marriotts Ridge High School,A,,Marriottsville,MD,AA,5,235,13,7,10,8,3,10,3,4,15,3,19,7,8,13,15,11,1,24,21,8,3,20,3,14
22,Long Reach High School,A,,Columbia,MD,AA,6,247,5,10,11,46,6,14,18,17,13,9,1,11,23,1,5,17,13,19,3,7,10,5,18,11
45,Reservoir High School,B,,Fulton,MD,AA,7,286,10,20,14,7,12,11,7,18,8,22,20,12,1,16,13,9,8,3,16,16,9,29,4,8
28,Mt. Hebron High School,A,,Ellicott City,MD,AA,9,316,9,21,45,46,4,4,9,14,7,14,4,10,32,14,12,4,6,22,7,9,14,8,45,2
37,River Hill High School,B,,Clarksville,MD,AA,11,330,20,2,46,3,14,2,5,2,46,12,21,28,4,21,9,6,3,16,12,15,18,15,7,6
5,Baltimore Polytechnic Institute,A,,Baltimore,MD,AA,10,322,6,4,18,46,24,12,15,10,3,2,11,5,28,4,4,18,20,20,45,4,12,13,13,31
12,Dulaney High School,A,,Timonium,MD,AA,8,313,2,16,17,46,8,5,6,5,5,15,28,15,21,6,21,5,21,9,24,23,6,17,14,24
43,National Cathedral School,A,,Washington,DC,AA,12,343,29,5,3,12,26,19,4,22,11,10,9,16,10,23,6,1,22,31,25,6,21,14,9,21
1,Atholton High School,A,,Columbia,MD,AA,14,381,17,46,45,46,11,17,16,12,17,11,23,8,31,12,23,8,14,11,6,11,5,10,15,12
29,Mt. Hebron High School,B,,Ellicott City,MD,AA,16,399,30,1,15,46,30,46,21,8,12,18,25,4,15,28,22,12,17,7,15,17,13,18,20,5
17,James M. Bennett High School,A,,Salisbury,MD,AA,18,478,4,18,21,46,13,8,25,11,18,20,31,26,18,29,27,45,19,13,17,19,27,26,25,18
26,Marriotts Ridge High School,B,,Marriottsville,MD,AA,19,480,32,11,7,46,18,16,20,28,16,26,22,18,14,19,46,15,15,25,46,5,22,16,23,20
16,Hereford High School,,,Parkton,MD,AA,20,495,24,14,16,46,22,13,35,24,14,17,8,9,11,15,16,20,25,18,45,25,25,27,26,46
23,Long Reach High School,B,,Columbia,MD,AA,21,535,7,17,4,46,23,24,13,21,46,21,17,25,7,46,10,46,46,17,46,46,11,2,11,29
44,National Cathedral School,B,,Washington,DC,AA,22,549,33,13,19,11,7,25,8,25,46,29,27,19,2,17,2,14,46,32,23,14,46,46,46,10
38,River Hill High School,C,,Clarksville,MD,AA,23,550,46,6,46,46,16,6,14,19,46,23,10,30,17,22,11,46,46,30,22,12,20,28,19,15
2,Atholton High School,B,,Columbia,MD,AA,25,623,21,28,13,46,46,46,17,7,46,19,29,13,29,25,31,46,18,46,20,46,8,6,46,17
30,Mt. Hebron High School,C,,Ellicott City,MD,AA,26,681,25,25,45,46,29,30,28,16,46,31,26,20,30,46,8,46,12,26,19,22,28,31,46,46
6,Baltimore Polytechnic Institute,B,,Baltimore,MD,AA,27,721,19,26,46,46,20,23,46,23,46,13,15,46,19,46,17,46,9,21,46,46,46,33,46,23
13,Dulaney High School,B,,Timonium,MD,AA,28,721,11,46,20,46,46,46,29,46,46,25,14,22,13,46,46,46,46,27,10,46,23,23,22,22
3,Atholton High School,C,,Columbia,MD,AA,30,754,28,29,45,46,21,18,31,29,46,46,46,21,46,27,24,46,46,33,26,21,17,46,16,46
24,Long Reach High School,C,,Columbia,MD,AA,32,784,16,30,46,46,27,46,27,27,46,30,16,29,27,46,29,46,46,14,46,46,46,25,46,27
27,Marriotts Ridge High School,C,,Marriottsville,MD,AA,36,908,34,46,46,46,46,46,19,26,46,46,46,46,46,46,28,46,46,46,46,27,46,22,46,16
18,James M. Bennett High School,B,,Salisbury,MD,AA,39,951,46,46,46,46,46,46,26,46,46,46,46,27,46,20,46,46,46,46,46,46,26,46,24,46
32,Oakland Mills High School,,,Columbia,MD,AA,43,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46