number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Electric Vehicle,Experimental Design,Forensics,Fossils,Game On,Geologic Mapping,Green Generation,Hydrogeology,Invasive Species,It's About Time,Protein Modeling,Robot Arm,Wind Power,Wright Stuff,Write It Do It
44,Mira Loma High School,,,Sacramento,CA,,1,54,3,1,1,2,5,6,1,1,4,1,2,1,2,2,5,2,1,2,1,3,3,4,1
42,Palo Alto High School,,,Palo Alto,CA,,2,81,4,2,2,5,8,1,6,9,1,5,3,3,4,3,1,1,3,1,2,1,1,11,4
30,Mountain View High School,,,Mountain View,CA,,3,159,2,6,4,9,11,7,13,3,13,2,5,5,1,5,3,8,14,4,3,7,2,14,18
54,Mission San Jose High School,,,Fremont,CA,,4,199,10,5,7,13,7,2,5,6,22,3,7,11,6,13,10,3,13,3,18,16,8,1,10
40,Tokay High School,,,Lodi,CA,,5,242,12,3,21,4,10,17,10,2,3,12,6,4,10,22,4,13,9,21,11,6,6,21,15
49,Monta Vista High School,,,Cupertino,CA,,6,242,19,8,11,10,4,10,9,12,18,11,9,2,18,11,7,11,10,14,14,11,5,15,3
32,Sheldon High School,,,Sacramento,CA,,7,245,11,15,10,24,16,11,12,7,6,8,4,13,11,1,20,16,8,6,9,9,4,19,5
39,Bella Vista High School,,,,CA,,8,246,14,4,13,15,1,18,7,13,9,9,1,6,15,10,9,4,2,15,12,23,19,8,19
41,Irvington High School,,,Fremont,CA,,9,250,1,17,5,17,15,8,11,11,23,4,18,8,3,4,2,6,18,22,17,10,18,10,2
55,Homestead High School,,,Cupertino,CA,,10,263,15,10,9,7,3,9,2,5,19,26,17,7,9,15,8,7,4,5,10,30,17,5,24
51,Pleasant Grove High School,,,Elk Grove,CA,,11,263,5,7,3,11,19,12,15,4,10,14,14,15,8,14,14,21,16,17,6,14,12,6,6
47,The College Preparatory School,,,Oakland,CA,,12,281,13,11,6,1,12,5,4,8,16,24,12,16,13,8,13,22,12,9,16,18,21,7,14
35,Albany High School,,,Albany,CA,,13,283,9,16,15,6,9,23,3,26,17,6,25,14,12,18,6,18,15,13,4,5,13,2,8
31,Franklin High School,,,,CA,,14,305,17,13,20,3,21,19,20,10,2,13,10,12,7,9,26,12,24,19,7,4,7,3,27
38,Clovis North High School,,,,CA,,15,329,8,9,17,23,2,4,19,23,7,10,13,22,17,24,15,17,17,11,23,2,15,22,9
53,Lodi High School,,,,CA,,16,349,16,14,19,22,22,14,24,21,5,7,20,10,25,6,25,5,5,16,20,12,14,16,11
50,Lincoln High School,,,,CA,,17,357,6,21,26,12,18,16,21,16,21,25,16,19,5,7,21,9,19,7,5,13,24,13,17
52,University High School,,,Fresno,CA,,18,370,22,12,8,8,14,15,8,15,20,18,21,17,14,16,19,20,6,12,22,30,10,20,23
45,Clovis West High School,,,,CA,,19,378,7,18,25,14,17,13,14,17,11,17,22,9,20,19,12,15,22,10,15,22,16,17,26
56,Oakdale High School,,,Oakdale,CA,,20,398,20,23,16,19,24,21,23,20,14,16,15,18,21,20,17,14,27,8,13,8,22,12,7
36,Modesto High School,,,Modesto,CA,,21,408,23,19,18,26,13,20,22,18,8,19,19,20,19,12,18,19,21,27,8,21,9,9,20
43,James C. Enochs High School,,,Modesto,CA,,22,455,18,29,24,29,20,3,18,29,29,27,11,21,22,25,11,10,11,20,24,29,11,18,16
34,Exeter High School,,,,CA,,23,492,21,24,22,21,25,29,16,19,29,22,8,26,23,23,16,24,7,24,25,19,23,24,22
37,Tulare Union High School,,,,CA,,24,504,29,26,12,18,26,24,25,22,12,15,26,23,16,27,24,26,20,23,27,15,26,29,13
33,Buchanan High School,,,,CA,,25,522,24,22,14,25,6,22,26,27,29,21,24,24,26,21,22,25,26,25,26,17,20,25,25
57,University Preparatory High School,,,Visalia,CA,,26,565,29,20,23,20,23,25,27,25,28,23,27,25,27,26,27,23,25,26,21,20,25,29,21
46,Redwood High School,,,Visalia,CA,,27,581,29,29,29,16,29,29,17,24,15,29,29,27,24,17,23,29,23,18,29,29,29,29,29
48,Central Catholic High School,,,Modesto,CA,,28,596,29,25,29,27,29,29,29,14,29,20,23,29,29,29,29,29,28,28,19,29,29,23,12