number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
18,Niskayuna High School,,,,NY,,1,99,6,5,4,3,4,5,5,2,9,4,3,4,3,3,9,5,1,4,2,6,1,11
32,Syosset High School,Varsity,,Syosset,NY,,2,135,1,1,2,2,18,3,4,4,5,10,2,6,1,1,5,3,23,3,9,2,11,19
23,Plattsburgh High School,Hornets,,Plattsburgh,NY,,3,185,9,12,18,13,1,8,1,6,6,14,18,9,10,2,4,15,3,13,4,7,7,5
6,Chaminade High School,A,,Mineola,NY,,4,201,20,3,1,4,2,6,15,5,4,6,6,17,5,7,11,7,13,7,14,8,17,23
14,John Jay High School,A,,Hopewell Junction,NY,,5,214,21,4,15,1,3,9,3,1,2,5,1,5,12,5,16,1,11,17,33,33,9,7
33,Mount Academy,A,,,NY,,6,225,2,14,14,26,5,12,9,8,1,8,9,3,2,9,8,18,22,1,33,3,15,3
10,Fayetteville-Manlius High School,A,,,NY,,7,241,8,25,6,7,8,23,6,7,10,16,4,16,4,4,2,6,7,11,12,5,21,33
13,Hudson Valley Consortium,,,,NY,,8,254,13,6,7,27,19,19,27,3,8,27,14,7,13,6,1,12,4,2,13,13,3,10
26,Saugerties High School,,,,NY,,9,283,3,7,25,18,21,10,17,23,19,11,8,21,6,20,25,17,17,6,1,1,6,1
1,Ballston Spa High School,,,,NY,,10,288,4,23,8,12,14,14,16,12,3,19,19,13,17,17,10,21,2,9,5,16,13,21
29,South Windsor High School,Maroon,,,CT,,11,313,14,15,11,8,20,4,29,9,11,26,13,12,8,12,24,8,10,12,14,23,4,26
28,South Windsor High School,Gold,,,CT,,12,319,10,9,3,11,27,18,13,21,29,18,20,22,15,8,12,11,25,15,8,14,2,8
19,Northern Academy of the Arts,Gold,,,NY,,13,323,15,2,13,9,7,2,20,15,14,3,16,25,19,16,14,22,16,33,17,10,10,25
5,Canton High School,,,,NY,,14,354,33,11,9,19,17,13,8,14,17,15,23,23,24,13,19,13,8,19,18,19,5,14
7,Chaminade High School,B,,Mineola,NY,,15,373,33,10,5,14,9,17,12,22,12,7,11,10,26,10,23,20,33,33,33,9,12,12
15,John Jay High School,B,,Hopewell Junction,NY,,16,376,17,19,33,5,16,7,18,17,7,9,7,8,28,33,13,16,33,8,33,11,23,15
3,Bethlehem Central High School,,,,NY,,17,390,12,20,10,10,10,29,30,28,16,1,33,1,9,23,27,9,12,18,33,33,20,6
21,Onteora High School,Black,,,NY,,18,415,11,24,27,6,6,21,33,18,33,22,5,33,18,19,22,24,9,14,10,17,19,24
24,Plattsburgh High School,Orange,,Plattsburgh,NY,,19,417,7,21,16,23,12,22,2,25,21,13,17,28,21,24,6,27,5,33,18,33,26,17
17,Shaker High School,Blue,,,NY,,20,417,19,16,20,21,28,11,10,13,28,23,33,14,25,18,20,4,14,33,33,22,8,4
34,Mount Academy,B,,,NY,,21,428,5,27,12,22,13,20,14,27,26,30,12,19,14,21,7,25,15,33,33,21,14,18
25,Ravena-Coeymans-Selkirk Central School,,,,NY,,22,431,33,17,22,20,25,15,23,20,23,17,21,18,11,11,28,14,21,33,6,15,16,22
35,Clayton A. Bouton High School,,,,NY,,23,433,33,13,23,15,11,28,25,26,13,2,33,20,7,15,18,19,20,33,11,33,33,2
12,Goshen High School,,,,NY,,24,456,33,28,19,24,22,24,22,19,30,24,33,11,16,14,21,23,18,10,7,4,27,27
4,Burr and Burton Academy,,,Manchester,VT,,25,463,18,22,17,16,26,26,24,24,15,28,33,33,20,22,26,10,6,16,18,18,25,20
16,Highland High School,,,,NY,,26,467,16,8,21,17,24,25,19,10,22,21,33,26,22,33,29,2,19,20,33,33,18,16
2,Berlin High School,,,,NY,,27,551,33,29,26,33,23,27,26,29,24,31,22,27,27,33,15,33,24,33,3,20,24,9
9,Columbia High School,White,,,NY,,28,576,34,18,34,34,34,1,11,11,20,34,34,2,34,34,3,34,34,34,34,34,34,34
11,Fayetteville-Manlius High School,B,,,NY,,29,601,33,33,24,28,15,33,7,31,25,25,15,33,23,33,12,33,33,33,33,33,33,33
22,Onteora High School,Red,,,NY,,30,614,33,26,33,33,33,16,21,33,27,29,33,15,33,33,33,33,33,5,33,33,33,13
8,Columbia High School,Blue,,,NY,,31,634,33,33,33,33,33,33,28,16,18,20,33,24,33,33,33,26,33,33,18,33,22,33
20,Northern Academy of the Arts,Navy,,,NY,,32,650,33,33,33,25,33,33,33,30,33,12,10,33,33,33,33,33,33,33,33,12,33,33
27,Schalmont High School,,,,NY,,33,726,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
30,Stuyvesant High School,A,,New York,NY,,33,726,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
31,Stuyvesant High School,B,,New York,NY,,33,726,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33