number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts (Trial),Fermi Questions,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Wind Power
56,Jordan High School,Gold,,,TX,,1,93,1,3,2,7,1,4,2,9,4,5,1,6,10,5,2,4,8,24
61,Lynbrook High School,Blue,,San Jose,CA,,2,189,7,1,10,4,9,10,5,4,5,36,7,3,23,14,9,2,26,50
12,Castro Valley High School,Onion,,Castro Valley,CA,,3,197,22,9,5,6,6,6,26,13,1,13,12,10,3,6,11,8,38,15
42,Iolani School,Holy Moly Guacamole,,Honolulu,HI,,4,234,39,6,36,2,11,3,1,24,18,100,22,23,17,10,3,3,13,3
73,Northwood High School,Navy,,Irvine,CA,,5,274,6,59,40,5,20,2,6,21,3,100,57,5,7,4,26,1,3,9
59,Liberal Arts and Science Academy,Blue,,,TX,,6,286,28,4,25,12,7,20,29,8,7,100,5,7,20,16,27,23,30,18
62,Lynbrook High School,Red,,San Jose,CA,,7,295,3,8,22,27,2,17,23,19,19,8,31,69,12,11,6,14,4,8
68,Monta Vista High School,C,,Cupertino,CA,,8,303,14,25,3,23,3,59,3,40,6,100,32,2,33,7,19,16,12,6
1,Arcadia High School,,,Arcadia,CA,,9,320,8,20,23,22,8,1,38,22,35,3,27,33,1,44,13,9,9,7
46,James S. Rickards High School,Gryffindor,,,FL,,10,353,33,13,4,11,15,15,31,7,30,30,18,31,16,13,66,20,10,20
83,Seven Lakes High School,Orange,,Katy,TX,,11,383,25,36,27,3,33,14,17,26,22,100,34,9,19,17,24,30,16,31
74,Northwood High School,Silver,,Irvine,CA,,12,384,2,14,17,1,100,5,7,25,17,100,23,28,21,24,25,11,21,43
66,Monta Vista High School,A,,Cupertino,CA,,13,386,18,27,45,34,4,7,24,31,100,100,8,8,2,25,43,5,1,4
52,John Jay High School,A,,Hopewell Junction,NY,,14,409,17,38,7,16,13,33,11,11,20,100,29,34,31,22,22,36,42,27
87,Stephen F. Austin High School,Aaron's Army,,,TX,,15,413,69,5,34,35,10,30,4,5,11,21,6,24,49,42,15,41,20,13
30,Fulton Science Academy,Gorgons,,Alpharetta,GA,,16,422,41,18,35,54,44,16,54,10,15,100,3,19,8,50,12,10,5,28
82,Seven Lakes High School,Blue,,Katy,TX,,17,444,9,58,55,17,18,27,32,12,24,100,4,32,42,15,34,7,22,36
55,Jordan High School,Black,,,TX,,18,449,12,32,19,15,31,12,43,50,9,2,43,18,13,12,17,18,41,64
8,Brooklyn Technical High School,A,,New York,NY,,19,477,16,33,13,13,32,19,48,60,10,100,41,12,25,21,29,17,59,29
38,Interlake High School,Ramen,,Bellevue,WA,,20,498,20,19,6,67,14,13,22,29,57,19,25,46,60,9,8,28,14,61
7,BASIS Independent Silicon Valley,Purple,,San Jose,CA,,21,529,10,70,38,9,25,39,12,1,55,29,48,52,32,60,10,40,27,1
9,Brooklyn Technical High School,B,,New York,NY,,22,535,5,49,21,14,35,37,52,70,16,100,42,17,43,19,21,19,65,10
19,Cinco Ranch High School,White,,,TX,,23,562,24,21,44,29,21,11,35,68,51,100,33,35,40,64,51,6,24,5
6,BASIS Independent Silicon Valley,Black,,San Jose,CA,,24,567,65,17,33,49,17,28,49,34,13,100,37,62,9,28,31,26,18,51
57,Jordan High School,White,,,TX,,25,574,13,34,64,20,29,25,62,2,14,6,38,22,28,39,55,44,69,16
33,Garnet Valley High School,A,,,PA,,26,574,46,23,24,46,34,29,16,35,36,1,65,36,4,34,45,27,49,25
11,Castro Valley High School,Garlic,,Castro Valley,CA,,27,599,40,48,32,44,30,34,30,53,26,18,35,4,41,8,47,48,45,34
67,Monta Vista High School,B,,Cupertino,CA,,28,602,11,55,59,18,19,8,8,14,2,100,16,13,51,100,5,56,100,67
98,Vestal High School,Green,,,NY,,29,616,30,57,15,59,48,31,21,44,47,11,64,53,14,46,35,21,29,2
58,Liberal Arts and Science Academy,Black,,,TX,,30,627,57,24,65,39,26,22,63,47,21,100,19,47,61,35,40,22,6,33
45,Irvine High School,,,Irvine,CA,,31,628,44,39,18,21,50,44,61,3,37,24,62,39,6,55,38,35,34,42
44,Iolani School,Okie Dokie Artichokie,,Honolulu,HI,,32,645,4,22,30,42,28,18,100,100,100,100,13,15,34,56,7,25,25,26
15,Chattahoochee High School,A,,,GA,,33,656,34,12,46,63,47,52,46,23,27,100,14,63,15,59,16,65,28,46
47,James S. Rickards High School,Hufflepuff,,,FL,,34,688,59,28,50,38,27,49,39,18,49,15,26,16,70,18,36,49,67,49
31,Fulton Science Academy,Minotaurs,,Alpharetta,GA,,35,689,37,2,43,78,12,74,9,57,65,100,36,42,68,48,4,29,33,52
10,Brooklyn Technical High School,C,,New York,NY,,36,690,21,41,26,33,36,23,53,73,8,100,51,41,44,40,44,53,64,39
53,John Jay High School,B,,Hopewell Junction,NY,,37,711,45,83,31,41,60,53,15,38,32,100,2,29,46,27,14,42,80,73
63,Lynbrook High School,White,,San Jose,CA,,38,718,26,37,54,19,46,65,25,32,31,100,77,61,22,31,46,64,11,71
86,South Forsyth High School,3,,Cumming,GA,,39,729,43,53,12,53,59,40,41,59,43,100,15,55,74,23,61,52,32,14
85,South Forsyth High School,2,,Cumming,GA,,40,749,62,47,11,70,49,24,20,100,44,100,24,54,26,20,54,54,37,53
60,Liberal Arts and Science Academy,White,,,TX,,41,771,49,15,71,37,64,60,34,41,29,100,21,25,35,51,30,39,70,100
32,Fulton Science Academy,Zombies,,Alpharetta,GA,,42,791,38,11,16,69,5,85,100,6,69,100,100,49,5,29,100,72,7,30
34,Garnet Valley High School,B,,,PA,,43,792,52,73,52,30,53,45,18,33,46,100,71,57,18,65,68,60,19,32
75,Pearl City High School,Black,,,HI,,44,798,27,7,100,32,23,82,44,100,23,100,10,60,36,100,28,13,47,66
90,The College Preparatory School,Blue,,Oakland,CA,,45,806,32,43,9,43,16,9,42,27,34,14,50,74,62,53,100,12,100,100
17,Chattahoochee High School,C,,,GA,,46,815,19,64,58,52,22,35,51,39,39,100,47,80,52,49,72,61,31,44
84,South Forsyth High School,1,,Cumming,GA,,47,819,58,75,37,45,56,68,57,15,41,100,56,1,71,43,50,63,36,47
29,Eagan High School,3,,Eagan,MN,,48,835,77,30,39,60,42,55,65,58,100,32,20,38,48,37,42,66,23,35
50,James S. Rickards High School,Slytherin,,,FL,,49,845,61,35,61,61,58,42,40,67,58,7,52,30,57,2,58,43,63,57
27,Eagan High School,1,,Eagan,MN,,50,855,73,16,28,66,45,21,47,54,33,26,45,67,39,100,48,77,56,40
39,Interlake High School,Udon,,Bellevue,WA,,51,858,100,10,1,81,41,100,33,16,70,4,74,37,24,66,1,100,81,23
64,Mililani High School,1,,,HI,,52,872,68,42,14,47,43,56,50,49,28,27,39,59,55,30,23,69,100,100
89,Stephen F. Austin High School,Rajan's Regiment,,,TX,,53,891,48,66,57,50,65,72,14,66,59,100,49,70,67,36,65,45,50,12
88,Stephen F. Austin High School,Monish's Militia,,,TX,,54,898,72,71,62,51,51,36,28,71,45,34,9,72,38,41,100,71,58,22
41,Iolani School,Falafel,,Honolulu,HI,,55,916,35,31,100,8,100,62,100,56,25,100,11,26,65,100,100,37,2,58
13,Castro Valley High School,Scallion,,Castro Valley,CA,,56,929,76,46,53,24,52,63,71,62,50,31,72,51,63,45,49,58,46,48
77,Pearl City High School,White,,,HI,,57,952,100,50,49,48,39,26,36,37,100,100,46,14,100,32,100,50,51,74
54,John Jay High School,C,,Hopewell Junction,NY,,58,953,15,62,29,56,24,58,100,76,42,100,55,78,30,58,100,76,40,54
14,Castro Valley High School,Shallot,,Castro Valley,CA,,59,964,74,72,72,57,62,38,69,52,60,17,68,58,50,57,52,46,60,17
92,The College Preparatory School,White,,Oakland,CA,,60,972,64,40,60,25,100,67,56,77,100,10,30,20,45,47,57,32,52,100
51,James S. Rickards High School,Wampus,,,FL,,61,989,80,76,66,40,38,83,68,36,40,33,58,48,56,68,74,15,73,70
69,Northwest Guilford High School,JV1,,,NC,,62,1005,55,52,100,75,100,54,100,20,75,100,75,66,59,26,37,31,35,45
28,Eagan High School,2,,Eagan,MN,,63,1015,63,56,100,55,63,41,58,78,48,20,40,100,37,38,33,57,48,100
22,Cumberland Valley High School,Red,,Mechanicsburg,PA,,64,1027,42,44,47,36,100,64,66,30,68,100,28,65,100,100,100,62,15,60
23,Cumberland Valley High School,White,,Mechanicsburg,PA,,65,1032,75,45,20,26,57,46,67,48,12,100,100,100,100,100,100,100,17,19
16,Chattahoochee High School,B,,,GA,,66,1039,60,29,51,80,100,48,55,75,66,100,54,64,66,70,56,33,57,75
2,Austin Area Homeschoolers,,,,TX,,67,1052,23,100,100,100,37,100,27,42,38,100,17,100,11,100,18,100,39,100
18,Cinco Ranch High School,Maroon,,,TX,,68,1064,53,54,63,82,100,50,59,43,100,100,53,77,53,71,71,38,76,21
97,Vestal High School,Gold,,,NY,,69,1076,54,80,41,64,100,75,19,64,53,23,59,56,100,3,53,55,100,100
40,Iolani School,Alfalfa,,Honolulu,HI,,70,1117,47,51,8,100,100,100,100,17,100,100,44,11,100,52,100,24,100,63
25,Division Avenue High School,5(1),,,NY,,71,1156,36,78,67,100,100,47,45,55,76,22,100,50,54,1,100,75,100,72
49,James S. Rickards High School,Ravenclaw,,,FL,,72,1173,56,68,68,58,55,69,100,72,72,100,61,100,64,67,67,59,75,62
72,Northwest Guilford High School,Varsity,,,NC,,73,1174,67,79,100,73,100,51,100,28,67,100,66,71,100,54,41,68,44,65
70,Northwest Guilford High School,JV2,,,NC,,74,1175,79,61,100,74,100,77,100,45,63,37,100,44,47,69,39,47,53,77
26,Division Avenue High School,6(2),,,NY,,75,1177,66,81,100,10,100,81,100,51,73,25,67,45,58,100,60,73,43,69
91,The College Preparatory School,Maroon,,Oakland,CA,,76,1180,50,69,42,31,100,43,10,100,54,16,100,75,100,61,100,74,71,100
76,Pearl City High School,Purple,,,HI,,77,1227,100,100,48,100,40,100,100,69,100,100,70,21,27,33,64,100,100,55
71,Northwest Guilford High School,JV3,,,NC,,78,1263,82,26,100,100,100,66,100,65,74,35,76,40,69,63,63,67,72,100
48,James S. Rickards High School,Pukwudgie,,,FL,,79,1298,71,67,69,77,54,84,100,100,61,100,60,79,100,100,69,100,66,41
3,BASIS Cedar Park,,,Cedar Park,TX,,80,1326,78,60,70,62,100,78,64,79,56,28,100,73,100,100,100,51,55,100
95,University Laboratory School,Jr.,,,HI,,81,1332,51,74,100,72,100,57,100,100,100,100,100,100,29,100,59,34,100,56
24,Division Avenue High School,9th,,,NY,,82,1338,100,82,100,79,100,61,100,61,52,100,100,43,73,100,32,100,79,76
78,Pearl City High School,Yellow,,,HI,,83,1340,100,63,100,65,61,73,100,100,64,100,63,68,100,100,70,100,54,59
94,University Laboratory School,Green,,,HI,,84,1344,100,65,100,68,100,71,37,74,100,100,69,100,100,62,62,100,68,68
99,Westside High School,,,Omaha,NE,,85,1352,83,100,100,100,100,100,13,100,71,100,100,27,100,100,20,100,100,38
21,Cornerstone Charter Academy,,,Greensboro,NC,,86,1373,81,84,100,100,100,70,100,46,100,12,100,100,76,100,73,70,62,11
96,University Laboratory School,White,,,HI,,87,1375,31,100,56,71,100,79,70,100,100,100,100,100,100,100,75,79,77,37
65,Mililani High School,2,,,HI,,88,1450,70,100,100,76,100,80,60,63,100,38,73,76,100,100,100,100,74,78
79,Plainfield North High School,Varsity,,Plainfield,IL,,89,1490,29,100,100,100,100,32,72,100,77,100,100,100,100,100,100,80,100,100
80,Plainfield North High School,JV,,Plainfield,IL,,90,1554,100,100,73,100,100,76,100,80,100,100,100,100,75,72,100,100,78,100
36,Hanalani Schools,,,,HI,,91,1568,100,100,100,28,100,100,100,100,62,100,100,100,100,100,100,78,100,100
35,Grand County High School,,,,UT,,92,1606,100,100,100,100,100,100,73,100,100,9,100,100,72,100,100,100,61,100
93,University Laboratory School,Bows,,,HI,,93,1677,100,77,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
4,BASIS Chandler,1,,Chandler,AZ,,94,1700,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
5,BASIS Chandler,2,,Chandler,AZ,,94,1700,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
20,Clayton Valley Charter High School,,,,CA,,94,1700,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
37,Hawken School,,,Gates Mills,OH,,94,1700,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
43,Iolani School,Nutella,,Honolulu,HI,,94,1700,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
81,Plainfield North High School,JV2,,Plainfield,IL,,94,1700,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100