number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Science Bowl (Trial),Scrambler,Trajectory,WiFi Lab,Write It Do It
1,Acton-Boxborough Regional High School,A,,Acton,MA,,1,77,3,5,5,3,4,1,1,3,5,4,1,3,6,2,3,4,1,1,3,7,3,5,6,5
2,Acton-Boxborough Regional High School,B,,Acton,MA,,2,81,1,1,2,6,3,2,3,4,9,6,2,1,3,1,1,2,4,5,4,8,2,11,4,4
26,Lexington High School,A,,,MA,,3,132,4,4,15,4,2,6,17,5,1,8,6,2,2,7,4,1,5,3,1,1,7,1,7,20
27,Lexington High School,B,,,MA,,4,173,9,2,18,1,10,19,8,1,2,17,3,18,1,3,5,3,10,2,2,2,16,4,9,10
11,Chaminade High School,A,,Mineola,NY,,5,176,2,11,9,5,16,4,5,15,14,7,4,7,4,5,6,19,8,6,7,20,10,8,3,1
14,Chattahoochee High School,A,,,GA,,6,205,7,15,3,2,9,5,11,8,25,14,5,10,8,6,10,20,6,7,9,49,9,6,2,8
31,Milton Academy,,,,MA,,7,264,13,3,16,17,17,3,2,10,4,27,8,5,27,17,11,15,9,4,8,5,8,18,8,14
15,Chattahoochee High School,B,,,GA,,8,283,11,6,14,12,12,10,9,31,19,13,10,12,15,4,26,27,11,9,10,49,1,14,1,6
28,Lexington High School,C,,,MA,,9,333,5,17,8,11,14,20,10,6,3,24,9,23,5,24,9,6,20,8,5,49,24,26,14,42
47,Uxbridge High School,A,,,MA,,10,344,10,7,4,27,6,7,15,2,16,16,11,29,32,8,2,11,28,15,6,49,16,15,49,12
6,Barrington High School,B,,,RI,,11,371,32,19,11,41,11,8,4,16,8,1,13,28,12,19,15,35,15,27,22,49,4,3,10,17
51,Westborough High School,A,,,MA,,12,416,18,34,29,19,18,21,6,27,12,29,20,8,10,13,22,31,7,28,16,12,16,12,13,7
36,Phillips Exeter Academy,A,,,NH,,13,478,24,25,13,14,1,44,49,25,13,5,39,6,20,12,13,12,12,24,15,14,16,7,49,40
24,Lebanon High School,A,,,NH,,14,492,42,12,33,37,13,15,26,49,30,3,46,9,7,10,8,8,13,29,13,49,11,10,49,19
5,Barrington High School,A,,,RI,,15,502,34,29,1,20,24,24,24,37,10,11,12,33,25,20,21,18,17,32,21,49,6,20,22,41
35,Newton South High School,,,,MA,,16,521,31,23,48,31,5,45,12,13,7,9,23,14,33,14,28,33,14,34,28,49,23,26,17,10
21,EO Smith High School,,,,CT,,17,529,8,30,48,13,8,22,19,17,21,30,36,4,16,42,19,22,38,20,23,3,25,26,11,31
52,Westborough High School,B,,,MA,,18,536,43,18,31,24,34,11,7,20,27,23,7,31,23,9,18,29,18,18,20,49,25,26,49,25
25,Lebanon High School,B,,,NH,,19,561,14,42,28,10,25,16,22,20,34,25,32,11,49,39,27,13,24,19,31,49,5,21,19,35
37,Phillips Exeter Academy,B,,,NH,,20,566,21,10,22,9,49,17,49,9,26,22,22,30,22,32,23,9,39,17,49,6,49,2,5,33
48,Uxbridge High School,B,,,MA,,21,575,38,22,12,33,36,25,16,28,31,20,19,34,14,21,34,23,20,21,25,49,14,50,24,15
12,Chaminade High School,B,,Mineola,NY,,22,580,23,13,17,39,20,37,49,26,18,19,15,22,13,16,29,41,34,22,11,49,11,19,49,37
33,Nashua High School South,B,,,NH,,23,582,20,35,20,7,7,40,13,38,32,12,14,20,49,15,49,15,37,16,36,3,27,22,49,9
54,Wilbraham and Monson Academy,,,,MA,,24,602,12,27,25,42,31,32,21,39,36,2,40,32,28,23,33,42,16,35,37,49,16,13,18,2
55,Winchester High School,,,,MA,,25,667,29,33,6,45,49,34,24,19,43,49,28,25,11,49,25,28,23,12,18,49,28,49,16,24
40,Sharon High School,,,,MA,,26,672,25,26,26,32,32,28,49,14,6,49,18,35,29,27,37,38,32,31,33,11,16,25,49,15
8,Bedford High School,B,,,NH,,27,673,28,16,27,21,23,35,20,35,33,26,45,40,19,18,49,5,2,23,40,49,49,49,49,21
7,Bedford High School,A,,,NH,,28,677,45,14,49,18,19,42,14,36,28,10,26,27,18,11,17,49,39,49,24,49,49,26,49,18
9,Boston Latin School,,,Boston,MA,,29,678,6,37,49,44,27,46,49,12,22,15,24,36,49,37,7,10,25,13,12,49,49,49,21,39
50,Waynflete Upper School,,,,ME,,30,697,27,40,30,46,41,12,22,40,38,49,35,17,31,31,49,35,3,33,34,49,16,23,15,30
43,South High Community School,B,,,MA,,31,700,36,43,21,26,29,33,18,41,24,49,21,15,49,29,14,38,39,10,30,9,49,49,12,25
29,Longmeadow High School,,,,MA,,32,712,44,21,49,38,26,14,49,28,11,18,27,16,49,30,16,17,31,49,19,49,49,49,49,13
13,Chaminade High School,C,,Mineola,NY,,33,717,33,8,7,16,43,43,29,49,20,49,37,39,17,41,36,25,39,39,27,49,49,26,20,25
22,Franklin High School,,,,MA,,34,733,26,24,48,29,15,30,49,18,17,32,29,49,49,25,30,20,32,25,35,49,49,24,49,29
39,Reading Memorial High School,,,,MA,,35,742,15,38,19,15,35,23,49,33,29,33,31,37,49,26,40,14,35,26,49,21,49,26,49,22
42,South High Community School,A,,,MA,,36,753,30,31,49,35,30,13,49,7,23,49,16,21,49,35,35,38,19,11,32,15,49,49,49,34
16,Classical High School,,,,RI,,37,781,17,9,49,23,33,49,49,30,37,49,42,13,9,22,24,33,25,37,49,49,49,49,49,35
32,Nashua High School South,A,,,NH,,38,787,22,41,49,25,21,29,49,49,15,28,25,24,49,49,12,23,39,49,26,19,49,16,49,49
41,Smithfield High School,,,,RI,,39,805,40,44,23,36,22,9,49,33,35,31,34,26,49,28,32,37,28,38,39,15,49,49,49,25
17,Cranston High School West,A,,,RI,,40,818,16,28,49,30,39,39,49,24,40,49,30,49,24,49,20,31,22,49,17,9,49,17,49,49
38,Pilgrim High School,,,,RI,,41,819,19,49,10,22,49,18,49,11,45,49,17,19,49,49,49,26,28,36,29,22,49,49,49,49
19,Cumberland High School,,,,RI,,42,861,35,36,49,28,37,31,49,23,49,49,38,38,21,36,31,49,49,49,14,13,49,49,49,3
20,East Greenwich High School,,,,RI,,43,868,37,45,24,49,28,38,28,22,42,49,33,49,49,38,49,7,25,49,49,49,11,49,49,49
34,Newton North High School,,,,MA,,44,890,49,32,49,8,38,41,49,42,39,21,43,40,26,33,49,43,39,30,49,49,49,49,49,23
46,Syosset High School,,,Syosset,NY,,45,904,41,49,32,40,49,27,26,31,41,49,46,40,30,34,49,49,36,14,49,18,49,49,25,49
3,Alvirne High School,,,,NH,,46,918,49,39,49,34,40,36,49,42,44,34,41,49,49,40,39,29,39,49,38,49,49,26,23,31
30,Merrimack High School,,,,NH,,47,1013,49,49,49,43,42,26,49,49,49,49,44,49,49,43,38,49,39,49,49,17,14,49,49,38
18,Cranston High School West,B,,,RI,,48,1035,39,20,49,49,49,49,49,49,49,49,46,49,49,49,49,49,39,49,49,49,49,9,49,49